JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3896,,5,2,,hcl,4,10YR51 00,20,30,,0,0,0,,10YR46 00,M,,,Y,,,M,,,,
3896,,5,3,,c,5,10YR51 00,30,65,,0,0,2,HR,10YR46 00,M,,,Y,,,P,,,Y,CALC FROM 55
3896,,6,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,75YR58 00,M,,10YR51 00,Y,,,,,,,
3896,,6,2,,hcl,4,10YR41 42,25,40,,0,0,5,HR,75YR58 00,M,,,Y,,,M,,,,IMP FLINTS 40
3896,,12,1,Y,mcl,3,10YR41 42,0,19,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3896,,12,2,,hcl,4,10YR52 53,19,35,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
3896,,12,3,,c,5,25Y 51 52,35,50,,0,0,0,,10YR46 00,M,,25Y 53 00,Y,,,P,,,Y,
3896,,12,4,,c,5,25Y 52 53,50,70,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
3896,,18,1,Y,mcl,3,10YR41 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3896,,18,2,,hcl,4,10YR51 52,25,32,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,PLASTIC BORDER C
3896,,18,3,,c,5,25Y 52 00,32,70,,0,0,0,,25Y 56 00,M,,,Y,,,P,,,Y,
3896,,17,1,Y,mcl,3,10YR42 00,0,15,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3896,,17,2,,hcl,4,10YR43 00,15,30,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3896,,17,3,,c,5,10YR53 00,30,40,,0,0,0,,10YR46 00,M,,,Y,,,P,,,Y,
3896,,17,4,,c,5,25Y 52 00,40,65,,0,0,0,,10YR46 00,M,,,Y,,,P,,,Y,
3896,,10,1,Y,mcl,3,10YR41 42,0,18,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3896,,10,2,,hcl,4,25Y 52 00,18,35,,0,0,0,,10YR46 00,M,,,Y,,,M,,,,
3896,,10,3,,c,5,25Y 53 00,35,60,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
3896,,10,4,,c,5,25Y 53 00,60,70,Y,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
3896,,16,1,Y,mcl,3,10YR42 00,0,23,,0,0,0,,10YR46 00,F,,,,,,,,,,
3896,,16,2,,c,5,25Y 53 00,23,65,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
3896,,16,3,,c,5,25Y 63 00,65,85,Y,0,0,20,HR,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
3896,,16,4,,c,5,05Y 51 61,85,100,Y,0,0,10,HR,75YR68 00,M,,00MN00 00,Y,,,P,,,Y,
3896,,24,1,Y,mcl,3,10YR41 42,0,25,,0,0,0,,10YR46 00,F,,,,,,,,,,V FIRM
3896,,24,2,,hcl,4,25Y 42 52,25,33,,0,0,0,,10YR46 56,C,,,Y,,,P,,,Y,BORDERLINE C
3896,,24,3,,c,5,25Y 52 00,33,55,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3896,,24,4,,c,5,05Y 51 61,55,70,Y,0,0,10,SLST,75YR68 00,M,,,Y,,,P,,,Y,
3896,,25,1,Y,mcl,3,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
3896,,25,2,,c,5,25Y 52 00,25,45,,0,0,3,HR,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
3896,,25,3,,c,5,25Y 56 63,45,70,Y,0,0,5,HR,10YR66 00,M,,00MN00 00,Y,,,P,,,Y,
3896,,27,1,Y,mcl,3,10YR42 00,0,23,,0,0,0,,10YR46 00,F,,,,,,,,,,
3896,,27,2,,hcl,4,10YR53 00,23,40,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
3896,,27,3,,c,5,25Y 52 00,40,70,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,SPL NOT CONVINCING
3896,,36,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3896,,36,2,,hcl,4,10YR52 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3896,,36,3,,c,5,25Y 53 00,50,80,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3896,,34,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,10YR46 00,F,,,,,,,,,,
3896,,34,2,,c,5,25Y 53 52,25,60,,0,0,0,,10YR58 68,C,,00MN00 00,Y,,,P,,,Y,
3896,,34,3,,c,5,25Y 62 61,60,75,Y,0,0,20,HR,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
3896,,34,4,,c,5,05Y 61 00,75,100,Y,0,0,10,SLST,10YR68 00,M,,,Y,,,P,,,Y,
3896,,61,1,Y,mcl,3,10YR42 00,0,23,,0,0,0,,10YR46 00,F,,,,,,,,,,
3896,,61,2,,hcl,4,25Y 52 00,23,55,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
3896,,61,3,,c,5,25Y 51 61,55,70,,0,0,10,HR,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
3896,,51,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,10YR46 00,F,,,,,,,,,,
3896,,51,2,,hcl,4,10YR53 00,25,33,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3896,,51,3,,c,5,25Y 52 00,33,65,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3896,,51,4,,c,5,25Y 61 62,65,70,,0,0,20,HR,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,IMP FLINTS 70
3896,,26,1,Y,mcl,3,10YR42 00,0,23,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3896,,26,2,,c,5,25Y 53 52,23,70,,0,0,3,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3896,,35,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,10YR46 00,F,,,,,,,,,,SEE 5P
3896,,35,2,,hcl,4,10YR53 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3896,,35,3,,c,5,25Y 52 00,45,65,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3896,,35,4,,c,5,25Y 63 62,65,75,Y,0,0,10,HR,10YR68 00,M,,,Y,,,P,,,Y,
3896,,35,5,,scl,3,25Y 63 62,75,95,Y,0,0,20,HR,10YR68 00,M,,,Y,,,P,,,Y,IMP FLINTS 95
3896,,54,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
3896,,54,2,,hcl,4,10YR53 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3896,,54,3,,c,5,25Y 53 52,50,70,,0,0,5,HR,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
3896,,54,4,,hcl,4,10YR52 00,70,80,Y,0,0,20,HR,10YR68 00,M,,,Y,,,P,,,Y,
3896,,54,5,,scl,3,10YR63 00,80,100,Y,0,0,25,HR,10YR58 68,M,,,Y,,,P,,,Y,
3896,,46,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,10YR46 00,F,,,,,,,,,,
3896,,46,2,,hcl,4,10YR53 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3896,,46,3,,c,5,25Y 53 00,45,80,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3896,,46,4,,c,5,25Y 51 61,80,90,,0,0,10,HR,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
3896,,5P,1,Y,mcl,3,10YR31 00,0,23,,0,0,0,,,,,,,,,,,,,AT BORING 35
3896,,5P,2,,hcl,4,10YR53 00,23,38,,0,0,0,,10YR56 00,C,,10YR52 00,Y,MDCSAB,FR,M,,,,
3896,,5P,3,,c,5,10YR53 00,38,56,,0,0,15,HR,10YR56 00,M,,10YR52 00,Y,MDCAB,FM,P,Y,,Y,
3896,,5P,4,,c,5,25Y 62 00,56,85,Y,0,0,20,HR,10YR58 00,M,,25Y 61 00,Y,MDCAB,FM,P,Y,,Y,
3896,,5P,5,,scl,3,25Y 53 00,85,95,Y,0,0,25,HR,10YR58 00,M,,,Y,WKCSAB,FM,P,Y,,Y,PIT 90 IMP 95
3896,,55,1,Y,mcl,3,10YR41 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3896,,55,2,,c,5,25Y 52 51,28,80,,0,0,5,HR,10YR56 58,M,,00MN00 00,Y,,,P,,,Y,
3896,,73,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3896,,73,2,,c,5,25Y 53 00,25,60,,0,0,5,HR,75YR46 56,M,,,Y,,,P,,,Y,
3896,,37,1,Y,mcl,3,10YR41 42,0,20,,0,0,0,,75YR46 00,M,,,Y,,,,,,,
3896,,37,2,,hcl,4,10YR51 52,20,40,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
3896,,37,3,,c,5,25Y 53 52,40,60,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,IMP 60 GRAVELLY
3896,,43,1,Y,hcl,4,10YR41 42,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3896,,43,2,,c,5,25Y 52 53,20,80,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3896,,64,1,Y,hcl,4,10YR32 33,0,32,,0,0,2,HR,,,,,,,,,,,,
3896,,64,2,,c,5,25Y 52 53,32,55,,0,0,2,HR,10YR46 00,C,,00MN00 00,Y,,,P,,,Y,
3896,,64,3,,c,5,25Y 52 53,55,65,Y,0,0,2,HR,10YR46 00,C,,00MN00 00,Y,,,P,,,Y,
3896,,78,1,Y,mcl,3,10YR43 00,0,28,,0,0,3,HR,,,,,,,,,,,,
3896,,78,2,,c,5,25Y 51 00,28,60,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
3896,,79,1,Y,mcl,3,10YR42 00,0,23,,1,0,5,HR,,,,,,,,,,,,
3896,,79,2,,c,5,25Y 51 00,23,60,,0,0,10,HR,75YR46 58,M,,,Y,,,P,,,Y,
