JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5098,,9,SO,7898,0846,PGR,,,,999,1,1,098,111,-2,20,3A,,,,,,,,3A,WE,IMP
5098,,6,SO,7912,0860,PGR,,,55,55,3,3B,108,116,8,25,2,,,,,,,,3B,WE,
5098,,30,SO,7926,0818,PGR,,,,999,1,2,065,065,-35,-26,3B,,,,,,,,3A,WE,REF PIT 5
5098,,28,SO,7898,0818,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,15,SO,7884,0832,PGR,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,162,SO,7842,0706,,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,141,SO,7856,0720,,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,187,SO,7856,0692,,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,164,SO,7870,0706,,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,54,SO,7870,0790,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,39,SO,7870,0804,PGR,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,70,SO,7884,0776,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
