JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8397,,148,3,,hcl,4,10YR53 00,70,80,,0,0,3,HR,75YR56 00,C,,,Y,,,M,,,,
8397,,146,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,146,2,,c,5,25Y 52 00,30,50,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
8397,,146,3,,c,5,05Y 51 00,50,120,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
8397,,144,1,Y,c,5,10YR43 00,0,23,,0,0,0,,,,,,,,,,,,,
8397,,144,2,,c,5,25Y 51 52,23,50,Y,0,0,0,,75YR46 00,C,,,Y,,,P,,,Y,
8397,,144,3,,c,5,05Y 51 00,50,120,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
8397,,131,1,Y,scl,3,10YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
8397,,131,2,,scl,3,10YR44 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
8397,,133,1,Y,scl,3,10YR43 00,0,35,,0,0,6,HR,,,,,,,,,,,,
8397,,133,2,,scl,3,10YR54 55,35,60,,0,0,10,HR,75YR46 00,F,,,,,,M,,,,
8397,,80,1,Y,mcl,3,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
8397,,80,2,,hcl,4,10YR44 45,30,45,,0,0,6,HR,10YR56 00,F,,,S,,,M,,,,
8397,,80,3,,hcl,4,10YR53 00,45,65,,0,0,8,HR,10YR56 00,C,,,Y,,,M,,,,
8397,,78,1,Y,mcl,3,10YR43 00,0,35,,1,0,4,HR,,,,,,,,,,,,
8397,,78,2,,hcl,4,25Y 53 54,35,65,,0,0,4,HR,10YR66 00,C,,,Y,,,M,,,,
8397,,78,3,,scl,3,10YR54 00,65,120,,0,0,3,HR,10YR66 00,M,,,Y,,,M,,,,
8397,,76,1,Y,mcl,3,10YR43 00,0,35,,1,0,3,HR,,,,,,,,,,,,
8397,,76,2,,mcl,3,10YR55 00,35,55,,0,0,3,HR,00MN00 00,F,,,,,,M,,,,
8397,,76,3,,hcl,4,25Y 64 00,55,65,,0,0,3,HR,10YR56 00,F,,,S,,,M,,,,
8397,,76,4,,c,5,25Y 63 64,65,120,Y,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
8397,,65,1,Y,mcl,3,10YR43 00,0,35,,2,0,5,HR,,,,,,,,,,,,
8397,,65,2,,hcl,4,10YR54 00,35,70,,0,0,6,HR,00MN00 00,F,,,,,,M,,,,
8397,,55,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8397,,55,2,,c,5,25Y 54 00,30,45,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
8397,,55,3,,c,5,05Y 63 00,45,80,Y,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
8397,,55,4,,c,5,05Y 51 61,80,120,Y,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
8397,,44,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,44,2,,c,5,10YR53 00,30,40,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
8397,,44,3,,hcl,4,25Y 53 00,40,70,,0,0,8,HR,10YR66 00,C,,00MN00 00,Y,,,P,,,Y,
8397,,44,4,,scl,3,10YR56 00,70,80,,0,0,10,HR,00MN00 00,M,,,Y,,,M,,,Y,
8397,,44,5,,msl,2,10YR65 00,80,105,,0,0,15,HR,,,,,Y,,,M,,,Y,
8397,,42,1,Y,hcl,4,10YR43 00,0,32,,0,0,2,HR,,,,,,,,,,,,
8397,,42,2,,hcl,4,25Y 53 00,32,45,,0,0,20,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
8397,,67,1,Y,mcl,3,10YR43 00,0,33,,1,0,3,HR,,,,,,,,,,,,
8397,,67,2,,c,5,25Y 63 00,33,60,,0,0,0,,10YR56 66,C,,00MN00 00,Y,,,P,,,Y,
8397,,67,3,,sc,5,25Y 53 54,60,80,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
8397,,67,4,,c,5,05Y 62 00,80,120,Y,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
8397,,69,1,Y,mcl,3,10YR44 00,0,35,,0,0,3,HR,,,,,,,,,,,,
8397,,69,2,,hcl,4,10YR54 55,35,50,,0,0,3,HR,10YR56 00,F,,,S,,,M,,,,
8397,,69,3,,hcl,4,10YR53 54,50,75,,0,0,4,HR,75YR46 00,C,,,Y,,,M,,,,
8397,,69,4,,scl,3,10YR64 00,75,100,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,,
8397,,69,5,,lms,1,10YR66 00,100,120,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
8397,,85,1,Y,mcl,3,10YR43 00,0,35,,0,0,4,HR,,,,,,,,,,,,
8397,,85,2,,hcl,4,10YR54 00,35,50,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
8397,,85,3,,hcl,4,10YR54 00,50,75,,0,0,5,HR,10YR56 00,C,,,S,,,M,,,,
8397,,154,1,Y,c,5,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,154,2,,c,5,25Y 52 00,30,50,,0,0,0,,75YR46 00,C,,,Y,,,P,,,Y,
8397,,154,3,,c,5,05Y 51 00,50,120,,0,0,0,,05YR46 00,M,,,Y,,,P,,,Y,
8397,,205,1,Y,hcl,4,10YR43 00,0,30,,0,0,1,HR,75YR46 00,C,,,Y,,,,,,,
8397,,205,2,,c,5,25Y 53 54,30,65,,0,0,1,HR,10YR68 00,C,,,Y,,,P,,,Y,
8397,,205,3,,c,5,05Y 53 51,65,120,Y,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
