SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,5P,3,mcl,,48,75,25OY63 0,10Y,C,,,,,,,,,,0,,,,
,5P,4,mcl,,75,95,05OY62 0,10Y,C,,,,,,,,,,0,,,,
,153,1,mcl,,0,20,25OY42 0,10Y,C,,,,,,,,,,0,,,,
,153,2,mcl,,20,45,25OY53 0,10Y,C,,,,,,,,,,0,,,,
,153,3,hcl,,45,63,25OY53 0,,,,,,,,,,,,0,,,,
,153,4,hcl,,63,85,25OY53 0,75Y,M,,,,,,,,,,0,,,,
,154,1,mcl,,0,30,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,154,2,mcl,,30,75,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,154,3,hcl,,75,90,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,26,1,mcl,,0,20,10YR32 0,,,,,,,,,,,,0,,,,
,26,2,mcl,,20,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,26,3,mcl,,50,60,25OY53 0,10Y,M,,,,,,,,,,0,,,,
,26,4,hcl,,60,80,25OY62 6,75Y,M,,,,,,,,,,0,,,,
,60,1,mcl,,0,20,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,60,2,mcl,,20,53,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,60,3,hcl,,53,90,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,44,1,mcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,44,2,mcl,,25,45,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,44,3,hcl,,45,60,25OY53 0,75Y,M,,,,,,,,,,0,,,,
,44,4,hcl,,60,90,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,45,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,45,2,mcl,,30,56,10YR53 0,,,,,,,,,,,,0,,,,
,45,3,mszl,,56,85,25OY63 0,10Y,C,,,,,,,,,,0,,,,
,45,4,hcl,,85,100,25OY53 0,,,,,,,,,,,,0,,,,
,28,1,mcl,,0,25,25OY42 0,75Y,C,,,,,,,,,,0,,,,
,28,2,mcl,,25,35,25OY53 0,10Y,M,,,,,,,,,,0,,,,
,28,3,hcl,,35,50,25OY63 0,75Y,M,,,,,,,,,,0,,,,
,28,4,hcl,,50,90,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,29,1,mcl,,0,33,10YR43 0,,,,,,,,,,,,0,,,,
,29,2,mcl,,33,76,25OY53 0,10Y,C,,,,,,,,,,0,,,,
,29,3,hcl,,76,100,25OY63 0,75Y,M,,,,,,,,,,0,,,,
,15,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,15,2,mcl,,25,80,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,15,3,mcl,,80,81,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,30,1,mcl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,30,2,mcl,,20,45,25OY53 0,10Y,C,,,,,,,,,,0,,,,
,30,3,hcl,,45,66,25OY63 0,10Y,C,,,,,,,,,,0,,,,
,30,4,hcl,,66,80,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,18,1,mcl,,0,25,25OY52 0,10Y,C,,,,,,,,,,0,,,,
,18,2,mcl,,25,50,25OY53 0,10Y,M,,,,,,,,,,0,,,,
,18,3,hcl,,50,100,25OY63 0,10Y,M,,,,,,,,,,0,,,,
,17,1,mcl,,0,40,25OY42 0,10Y,C,,,,,,,,,,0,,,,
,17,2,mcl,,40,70,25OY53 0,10Y,C,,,,,,,,,,0,,,,
,16,1,mcl,,0,30,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,16,2,mcl,,30,100,25OY62 0,10Y,C,,,,,,,,,,0,,,,
,8,1,fsl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,9,1,mcl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,9,2,mcl,,20,30,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,9,3,mcl,,30,50,10YR41 0,10Y,M,,,,,,,,,,0,,,,
,137,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,137,2,mcl,,30,49,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,137,3,hcl,,49,65,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,137,4,hcl,,65,90,10YR53 5,10Y,C,,,,,,,,,,0,,,,
,138,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,3,,,,
,138,2,hcl,,28,50,25OY63 0,10Y,C,,,,,,,,,,5,,,,
,138,3,hcl,,50,80,10YR53 0,10Y,C,,,,,,,,,,10,,,,
,47,1,mcl,,0,30,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,47,2,mcl,,30,55,25OY63 0,10Y,C,,,,,,,,,,0,,,,
,47,3,hcl,,55,75,25OY63 0,10Y,C,,,,,,,,,,0,,,,
,47,4,hcl,,75,90,10YR53 5,10Y,C,,,,,,,,,,0,,,,
,38,1,mcl,,0,20,10YR53 0,75Y,F,,,,,,,,,,0,,,,
,38,2,mcl,,20,45,25OY52 0,75Y,C,,,,,,,,,,0,,,,
,115,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,115,2,mcl,,30,50,10YR43 0,,,,,,,,,,,,0,,,,
,115,3,mcl,,50,60,10YR43 5,,,,,,,,,,,,0,,,,
,115,4,mzcl,,60,90,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,100,1,mcl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,100,2,mcl,,20,45,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,100,3,hcl,,45,60,25OY53 0,75Y,M,,,,,,,,,,0,,,,
,114,1,mcl,,0,30,10YR42 4,,,,,,,,,,,,0,,,,
,114,2,mcl,,30,75,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,114,3,hcl,,75,90,25OY53 0,75Y,M,,,,,,,,,,0,,,,
,98,1,mcl,,0,20,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,98,2,mcl,,20,45,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,98,3,hcl,,45,80,25OY53 0,75Y,M,,,,,,,,,,0,,,,
,83,1,mcl,,0,20,25OY42 0,75Y,C,,,,,,,,,,0,,,,
,83,2,mcl,,20,55,25OY53 0,75Y,M,,,,,,,,,,0,,,,
,83,3,hcl,,55,80,25OY63 0,75Y,M,,,,,,,,,,0,,,,
,99,1,mcl,,0,25,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,99,2,mcl,,25,40,10YR43 0,,,,,,,,,,,,0,,,,
,99,3,mcl,,40,65,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,99,4,hcl,,65,80,25OY53 0,75Y,M,,,,,,,,,,0,,,,
,84,1,mcl,,0,25,05OY41 0,75Y,M,,,,,,,,,,0,,,,
,84,2,hcl,,25,64,05OY51 0,75Y,M,,,,,,,,,,0,,,,
,84,3,c,,64,80,05OY52 0,75Y,M,,,,,,,,,,0,,,,
,4,1,mcl,,0,30,10YR42 0,10Y,F,,,,,,,,,,8,,,,
,4,2,mcl,,30,45,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,4,3,mcl,,45,60,10YR53 0,10Y,C,,,,,,,,,,10,,,,
,3,1,mcl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,3,2,mcl,,20,30,10YR53 0,10Y,F,,,,,,,,,,0,,,,
,3,3,mcl,,30,60,10YR53 0,10Y,C,,,,,,,,,,30,,,,
,2,1,mcl,,0,35,10YR32 4,,,,,,,,,,,,5,,,,
,2,2,mcl,,35,50,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,1,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,1,2,mcl,,25,35,10YR42 5,10Y,C,,,,,,,,,,2,,,,
,1,3,mcl,,35,65,25OY53 0,75Y,M,,,,,,,,,,2,,,,
,1,4,hcl,,65,80,25OY53 0,75Y,M,,,,,,,,,,0,,,,
,7,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,7,2,mcl,,25,45,25OY53 0,10Y,C,,,,,,,,,,5,,,,
,7,3,mcl,,45,70,25OY63 0,75Y,M,,,,,,,,,,5,,,,
,7,4,hcl,,70,80,05OY63 0,75Y,M,,,,,,,,,,0,,,,
,4P,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,4P,2,mcl,,30,48,10YR42 4,,,,,,,,,,,,26,,,,
,4P,3,lms,,48,90,10YR43 4,,,,,,,,,,,,20,,,,
,4P,4,hcl,,90,120,75YR42 0,10Y,C,,,,,,,,,,20,,,,
,3P,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,2,,,,
,3P,2,mcl,,28,55,10YR43 0,,,,,,,,,,,,18,,,,
,3P,3,mcl,,55,65,10YR43 5,,,,,,,,,,,,55,,,,
,3P,4,mcl,,65,90,25OY53 0,75Y,M,,,,,,,,,,55,,,,
,1P,1,mcl,,0,32,10YR42 0,,,,,,,,,,,,0,,,,
,1P,2,hcl,,32,60,05YR43 0,10Y,C,,,,,,,,,,0,,Y,,
,2P,1,mcl,,0,30,10YR52 0,10Y,C,,,,,,,,,,1,,,,
,2P,2,hcl,,30,86,25OY62 0,10Y,M,,,,,,,,,,3,,Y,,
,130,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,130,2,mcl,,35,40,25OY52 0,10Y,C,,,,,,,,,,0,,,,
,130,3,c,,40,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,116,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,116,2,hcl,,35,50,25OY42 0,10Y,C,,,,,,,,,,0,,,,
,116,3,c,,50,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,101,1,mcl,,0,33,10YR42 0,,,,,,,,,,,,0,,,,
,101,2,hcl,,33,55,25OY42 0,,,,,,,,,,,,0,,,,
,101,3,c,,55,65,25OY42 0,10Y,C,,,,,,,,,,0,,,,
,101,4,c,,65,80,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,86,1,mcl,,0,32,10YR42 0,,,,,,,,,,,,0,,,,
,86,2,mcl,,32,80,25OY52 0,25O,C,,,,,,,,,,0,,,,
,88,1,mcl,,0,32,10YR42 0,,,,,,,,,,,,0,,,,
,88,2,hcl,,32,57,25OY52 0,25O,C,,,,,,,,,,0,,,,
,88,3,c,,57,80,25OY62 0,10Y,C,,,,,,,,,,0,,,,
,103,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,103,2,hcl,,30,45,25OY52 0,25O,C,,,,,,,,,,0,,,,
,103,3,c,,45,80,25OY53 0,10Y,C,,,,,,,,,,0,,,,
,24,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,24,2,hcl,,30,70,25OY52 0,25O,C,,,,,,,,,,0,,,,
,24,3,c,,70,80,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,147,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,147,2,mcl,,30,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,147,3,hcl,,50,80,25OY52 0,10Y,C,,,,,,,,,,0,,,,
,134,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,134,2,mcl,,35,55,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,134,3,hcl,,55,80,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,120,1,mcl,,0,32,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,120,2,hcl,,32,55,25OY51 0,25O,C,,,,,,,,,,0,,,,
,120,3,c,,55,80,25OY61 0,25O,C,,,,,,,,,,0,,,,
,122,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,122,2,mcl,,30,55,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,122,3,hcl,,55,80,25OY62 0,25O,C,,,,,,,,,,0,,,,
,123,1,mzcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,123,2,mcl,,30,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,123,3,hcl,,50,80,25OY52 0,25O,C,,,,,,,,,,0,,,,
,124,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,124,2,mcl,,30,55,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,124,3,hcl,,55,80,25OY52 0,25O,C,,,,,,,,,,0,,,,
,109,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,109,2,mcl,,30,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,109,3,hcl,,50,80,25OY52 0,25O,C,,,,,,,,,,0,,,,
,108,1,mzcl,,0,25,10YR43 0,,,,,,,,,,,,0,,,,
,108,2,mcl,,25,55,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,108,3,hcl,,55,80,25OY52 0,10Y,C,,,,,,,,,,0,,,,
,64,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,64,2,mcl,,28,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,64,3,mcl,,35,60,25OY52 0,25O,C,,,,,,,,,,0,,,,
,64,4,hcl,,60,80,25OY61 0,25O,C,,,,,,,,,,0,,,,
,63,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,0,,,,
,63,2,mcl,,25,40,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,63,3,mcl,,40,65,25OY52 0,25O,C,,,,,,,,,,0,,,,
,63,4,hcl,,65,80,25OY61 0,25O,C,,,,,,,,,,0,,,,
,62,1,mcl,,0,30,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,62,2,mcl,,30,50,25OY52 0,25O,C,,,,,,,,,,0,,,,
,62,3,hcl,,50,80,25OY61 0,25O,C,,,,,,,,,,0,,,,
,46,1,mcl,,0,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,46,2,hcl,,35,60,25OY52 0,25O,C,,,,,,,,,,0,,,,
,46,3,c,,60,80,25OY61 0,25O,C,,,,,,,,,,0,,,,
,37,1,mzcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,37,2,mcl,,25,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,37,3,hcl,,40,60,25OY52 0,25O,C,,,,,,,,,,0,,,,
,37,4,c,,60,80,25OY61 0,25O,C,,,,,,,,,,0,,,,
,36,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,36,2,mcl,,30,45,10YR42 0,,,,,,,,,,,,0,,,,
,36,3,mcl,,45,80,10YR52 0,25O,C,,,,,,,,,,0,,,,
,35,1,mcl,,0,35,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,35,2,mcl,,35,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,35,3,mcl,,60,61,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,34,1,mcl,,0,28,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,34,2,mcl,,28,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,34,3,mcl,,60,80,25OY52 0,25O,C,,,,,,,,,,0,,,,
,33,1,mcl,,0,28,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,33,2,mcl,,28,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,33,3,mcl,,40,80,25OY62 0,25O,C,,,,,,,,,,0,,,,
,32,1,mzcl,,0,30,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,32,2,mcl,,30,50,25OY52 0,10Y,C,,,,,,,,,,0,,,,
,32,3,mcl,,50,80,25OY61 0,25O,C,,,,,,,,,,0,,,,
,31,1,mcl,,0,30,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,31,2,mcl,,30,55,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,31,3,hcl,,55,80,25OY62 0,25O,C,,,,,,,,,,0,,,,
