SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,456,3,ms,,70,95,75YR46 0,,,,,,,,,,,,10,,,,
,445,1,msl,,0,35,10YR32 0,,,,,,,,,,,,16,,,,
,445,2,msl,,35,50,75YR33 0,,,,,,,,,,,,10,,,,
,377,1,msl,,0,32,10YR32 0,,,,,,,,,,,,16,,,,
,377,2,msl,,32,37,10YR53 0,10Y,C,,,,,,,,,,10,,,,
,377,3,lms,,37,56,75YR44 0,,,,,,,,,,,,10,,,,
,377,4,ms,,56,63,75YR44 0,,,,,,,,,,,,10,,,,
,377,5,hcl,,63,85,05YR44 0,10Y,C,,,,,,,,,,5,,,,
,376,1,scl,,0,34,10YR32 0,,,,,,,,,,,,19,,,,
,376,2,scl,,34,50,10YR53 5,10Y,M,,,,,,,,,,8,,,,
,376,3,hcl,,50,80,75YR54 6,10Y,M,,,,,,,,,,8,,,,
,404,1,msl,,0,39,10YR32 0,,,,,,,,,,,,10,,,,
,404,2,lms,,39,50,10YR44 0,,,,,,,,,,,,10,,,,
,404,3,ms,,50,60,75YR46 0,,,,,,,,,,,,10,,,,
,427,1,msl,,0,33,10YR32 0,,,,,,,,,,,,12,,,,
,427,2,scl,,33,60,75YR53 0,10Y,C,,,,,,,,,,10,,,,
,427,3,msl,,60,72,75YR53 0,10Y,C,,,,,,,,,,10,,,,
,458,1,msl,,0,52,10YR32 0,,,,,,,,,,,,13,,,,
,458,2,msl,,52,65,10YR54 0,,,,,,,,,,,,10,,,,
,458,3,lms,,65,75,10YR54 0,,,,,,,,,,,,10,,,,
,457,1,msl,,0,34,10YR32 0,,,,,,,,,,,,13,,,,
,457,2,msl,,34,42,75YR33 0,,,,,,,,,,,,10,,,,
,457,3,lms,,42,95,75YR44 0,,,,,,,,,,,,5,,,,
,430,1,msl,,0,38,10YR32 0,,,,,,,,,,,,17,,,,
,430,2,lms,,38,60,10YR53 0,10Y,F,,,,,,,,,,15,,,,
,430,3,ms,,60,95,10YR54 0,,,,,,,,,,,,10,,,,
,446,1,msl,,0,40,10YR32 0,,,,,,,,,,,,17,,,,
,446,2,ms,,40,50,10YR54 6,,,,,,,,,,,,10,,,,
,379,1,msl,,0,42,10YR32 0,,,,,,,,,,,,17,,,,
,379,2,lms,,42,56,75YR33 0,,,,,,,,,,,,15,,,,
,407,1,msl,,0,38,10YR32 0,,,,,,,,,,,,20,,,,
,407,2,msl,,38,44,10YR42 0,00M,C,,,,,,,,,,10,,,,
,407,3,lms,,44,78,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,407,4,hcl,,78,100,10YR54 6,,,,,,,,,,,,2,,,,
,280A,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,4,,,,
,280A,2,scl,,38,80,10YR53 0,10Y,M,,,,,,,,,,4,,,,
,312A,1,hcl,,0,28,10YR42 0,,,,,,,,,,,,2,,,,
,312A,2,hcl,,28,35,75YR42 0,75Y,C,,,,,,,,,,2,,,,
,312A,3,c,,35,80,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,123,1,scl,,0,38,10YR32 0,,,,,,,,,,,,20,,,,
,123,2,msl,,38,48,75YR43 0,,,,,,,,,,,,15,,,,
,123,3,cs,,48,50,75YR43 0,,,,,,,,,,,,15,,,,
,144,1,scl,,0,38,10YR32 0,,,,,,,,,,,,12,,,,
,144,2,scl,,38,48,75YR52 0,75Y,C,,,,,,,,,,10,,,,
,144,3,ms,,48,50,75YR52 0,75Y,M,,,,,,,,,,10,,,,
,143,1,scl,,0,40,10YR32 0,,,,,,,,,,,,10,,,,
,143,2,msl,,40,55,75YR54 0,,,,,,,,,,,,10,,,,
,143,3,lms,,55,70,75YR54 5,,,,,,,,,,,,10,,,,
,122,1,scl,,0,35,10YR32 0,,,,,,,,,,,,12,,,,
,122,2,ms,,35,50,05YR46 3,,,,,,,,,,,,12,,,,
,104,1,scl,,0,38,10YR42 0,,,,,,,,,,,,15,,,,
,104,2,scl,,38,60,10YR64 0,10Y,C,,,,,,,,,,20,,,,
,290,1,scl,,0,45,10YR32 0,,,,,,,,,,,,5,,,,
,290,2,scl,,45,60,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,290,3,c,,60,80,25YR53 0,10Y,M,,,,,,,,,,8,,,,
,433,1,scl,,0,33,10YR32 0,,,,,,,,,,,,15,,,,
,433,2,msl,,33,45,10YR42 0,,,,,,,,,,,,5,,,,
,433,3,lms,,45,60,75YR53 0,75Y,M,,,,,,,,,,8,,,,
,433,4,ms,,60,70,75YR64 0,75Y,C,,,,,,,,,,8,,,,
,432,1,scl,,0,36,10YR32 0,,,,,,,,,,,,25,,,,
,432,2,lms,,36,55,10YR53 0,10Y,M,,,,,,,,,,10,,,,
,435,1,scl,,0,40,10YR32 0,,,,,,,,,,,,5,,,,
,435,2,scl,,40,58,75YR53 0,75Y,C,,,,,,,,,,5,,,,
,435,3,msl,,58,70,75YR53 0,75Y,C,,,,,,,,,,8,,,,
,434,1,scl,,0,38,10YR32 0,,,,,,,,,,,,14,,,,
,434,2,msl,,38,50,75YR53 0,75Y,M,,,,,,,,,,10,,,,
,352,1,scl,,0,32,10YR32 0,,,,,,,,,,,,15,,,,
,352,2,scl,,32,55,10YR32 0,10Y,C,,,,,,,,,,8,,,,
,352,3,msl,,55,66,10YR53 0,10Y,M,,,,,,,,,,8,,,,
,352,4,ms,,66,70,75YR53 0,75Y,M,,,,,,,,,,8,,,,
,321,1,mcl,,0,38,10YR53 0,,,,,,,,,,,,5,,,,
,321,2,scl,,38,50,10YR53 0,10Y,C,,,,,,,,,,8,,,,
,320,1,scl,,0,40,10YR32 0,,,,,,,,,,,,5,,,,
,320,2,scl,,40,45,10YR32 0,10Y,C,,,,,,,,,,5,,,,
,320,3,mcl,,45,58,10YR53 0,10Y,M,,,,,,,,,,5,,,,
,320,4,lms,,58,100,75YR53 0,75Y,M,,,,,,,,,,10,,,,
,322,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,5,,,,
,322,2,mcl,,35,55,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,322,3,msl,,55,65,75YR53 0,10Y,C,,,,,,,,,,5,,,,
,322,4,msl,,65,75,75YR53 0,10Y,M,,,,,,,,,,5,,,,
,322,5,scl,,75,100,05YR44 0,10Y,C,,,,,,,,,,5,,,,
,289,1,scl,,0,38,10YR32 0,,,,,,,,,,,,15,,,,
,289,2,scl,,38,60,10YR32 0,10Y,C,,,,,,,,,,5,,,,
,289,3,lms,,60,70,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,9P,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,5,,,,
,9P,2,hcl,,35,48,75YR53 0,10Y,M,,,,,,,,,,1,,Y,,
,9P,3,c,,48,85,05YR44 0,10Y,C,,,,,,,,,,1,,Y,,
,351A,1,scl,,0,35,10YR32 0,,,,,,,,,,,,5,,,,
,351A,2,scl,,35,60,10YR53 0,10Y,M,,,,,,,,,,8,,,,
,351A,3,lms,,60,100,75YR64 5,75Y,C,,,,,,,,,,8,,,,
,314,1,scl,,0,35,10YR32 0,,,,,,,,,,,,18,,,,
,314,2,msl,,35,50,75YR43 0,,,,,,,,,,,,10,,,,
,314,3,lms,,50,70,75YR54 0,,,,,,,,,,,,10,,,,
,314,4,ms,,70,80,75YR44 0,,,,,,,,,,,,10,,,,
,217,1,scl,,0,36,10YR32 0,,,,,,,,,,,,11,,,,
,217,2,c,,36,56,10YR51 0,10Y,C,,,,,,,,,,2,,,,
,217,3,ms,,56,85,75YR54 0,,,,,,,,,,,,5,,,,
,345,1,msl,,0,33,10YR32 0,,,,,,,,,,,,8,,,,
,345,2,hcl,,33,70,10YR53 4,10Y,C,,,,,,,,,,5,,,,
,345,3,scl,,70,80,10YR44 0,,,,,,,,,,,,5,,,,
,215,1,msl,,0,45,10YR32 0,,,,,,,,,,,,10,,,,
,215,2,lms,,45,62,10YR53 5,10Y,F,,,,,,,,,,10,,,,
,216,1,msl,,0,36,10YR32 0,,,,,,,,,,,,15,,,,
,216,2,scl,,36,50,75YR46 0,10Y,F,,,,,,,,,,10,,,,
,216,3,scl,,50,70,75YR46 0,10Y,C,,,,,,,,,,5,,,,
,313,1,scl,,0,35,10YR32 0,,,,,,,,,,,,12,,,,
,313,2,msl,,35,50,10YR54 0,10Y,C,,,,,,,,,,10,,,,
,313,3,hcl,,50,75,05YR44 5,10Y,C,,,,,,,,,,2,,,,
,281,1,scl,,0,36,10YR32 0,,,,,,,,,,,,15,,,,
,281,2,scl,,36,46,10YR42 0,10Y,C,,,,,,,,,,10,,,,
,281,3,mcl,,46,80,10YR43 0,10Y,F,,,,,,,,,,10,,,,
,375,1,mcl,,0,34,10YR42 0,,,,,,,,,,,,12,,,,
,375,2,hcl,,34,42,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,375,3,c,,42,70,75YR44 0,10Y,C,,,,,,,,,,2,,,,
,344,1,scl,,0,34,10YR32 0,,,,,,,,,,,,14,,,,
,344,2,scl,,34,52,10YR43 0,10Y,C,,,,,,,,,,5,,,,
,344,3,c,,52,80,05YR44 0,10Y,F,,,,,,,,,,2,,,,
,346,1,msl,,0,35,10YR32 0,,,,,,,,,,,,20,,,,
,346,2,msl,,35,42,10YR53 0,10Y,C,,,,,,,,,,10,,,,
,346,3,lms,,42,72,75YR46 0,,,,,,,,,,,,10,,,,
,346,4,hcl,,72,85,75YR53 4,,,,,,,,,,,,5,,,,
,403,1,mcl,,0,31,10YR43 0,,,,,,,,,,,,12,,,,
,403,2,mcl,,31,45,10YR42 0,10Y,C,,,,,,,,,,5,,,,
,403,3,c,,45,70,75YR44 0,10Y,C,,,,,,,,,,2,,,,
,378,1,msl,,0,35,10YR32 0,,,,,,,,,,,,17,,,,
,378,2,lms,,35,75,10YR52 0,10Y,C,,,,,,,,,,15,,,,
,378,3,ms,,75,90,10YR53 0,,,,,,,,,,,,10,,,,
,406,1,msl,,0,35,10YR32 0,,,,,,,,,,,,17,,,,
,406,2,lms,,35,60,10YR53 0,10Y,C,,,,,,,,,,15,,,,
,406,3,msl,,60,85,75YR46 0,,,,,,,,,,,,10,,,,
,445A,1,msl,,0,35,10YR32 0,,,,,,,,,,,,16,,,,
,445A,2,msl,,35,50,75YR33 0,,,,,,,,,,,,10,,,,
,445A,3,lms,,50,70,75YR44 0,,,,,,,,,,,,10,,,,
,445A,4,ms,,70,93,75YR54 0,,,,,,,,,,,,10,,,,
,3P,1,msl,,0,38,10YR32 0,,,,,,,,,,,,11,,,,
,3P,2,msl,,38,58,10YR53 0,75Y,C,,,,,,,,,,5,,,,
,3P,3,hcl,,58,90,75YR56 0,,,,,,,,,,,,5,,Y,,
,4P,1,msl,,0,35,10YR33 0,,,,,,,,,,,,15,,,,
,4P,2,lms,,35,85,75YR46 0,,,,,,,,,,,,10,,Y,,
,4P,3,scl,,85,120,05YR44 0,,,,,,,,,,,,5,,,,
,5P,1,msl,,0,50,10YR42 0,,,,,,,,,,,,12,,,,
,5P,2,msl,,50,100,10YR44 0,,,,,,,,,,,,11,,,,
,5P,3,c,,100,120,05YR46 0,,,,,,,,,,,,5,,,,
,88P,1,scl,,0,35,00ZZ00 0,,,,,,,,,,,,15,,,,
,88P,2,ms,,35,55,00ZZ00 0,,,,,,,,,,,,30,,,,
,88P,3,lms,,55,100,00ZZ00 0,,,,,,,,,,,,35,,,,
,88P,4,ms,,100,120,00ZZ00 0,,,,,,,,,,,,35,,,,
,40,1,msl,,0,34,10YR32 0,,,,,,,,,,,,15,,,,
,40,2,scl,,34,46,75YR44 0,,,,,,,,,,,,8,,,,
,40,3,msl,,46,85,75YR54 4,,,,,,,,,,,,8,,,,
,40,4,lcs,,85,100,75YR64 0,75Y,C,,,,,,,,,,8,,,,
,41,1,scl,,0,35,10YR32 0,,,,,,,,,,,,18,,,,
,41,2,scl,,35,48,75YR44 0,,,,,,,,,,,,15,,,,
,41,3,msl,,48,58,75YR44 0,,,,,,,,,,,,15,,,,
,41,4,msl,,58,70,75YR54 0,75Y,F,,,,,,,,,,15,,,,
,42,1,msl,,0,30,10YR32 0,,,,,,,,,,,,21,,,,
,42,2,msl,,30,50,75YR54 0,75Y,F,,,,,,,,,,15,,,,
,42,3,lms,,50,60,05YR32 0,75Y,M,,,,,,,,,,20,,,,
,43,1,scl,,0,30,10YR32 0,,,,,,,,,,,,15,,,,
,43,2,scl,,30,55,75YR64 0,75Y,C,,,,,,,,,,10,,,,
,43,3,hcl,,55,65,75YR64 0,75Y,C,,,,,,,,,,5,,,,
,43,4,scl,,65,75,75YR54 0,75Y,C,,,,,,,,,,5,,,,
,43,5,hcl,,75,90,75YR53 0,75Y,M,,,,,,,,,,5,,,,
,44,1,msl,,0,30,10YR32 4,,,,,,,,,,,,14,,,,
,44,2,lms,,30,70,75YR64 0,75Y,C,,,,,,,,,,8,,,,
,44,3,msl,,70,100,10YR43 0,75Y,C,,,,,,,,,,8,,,,
,106,1,hcl,,0,30,10YR42 4,,,,,,,,,,,,8,,,,
,106,2,c,,30,70,75YR52 5,75Y,C,,,,,,,,,,0,,,,
,105,1,hcl,,0,31,10YR43 0,,,,,,,,,,,,7,,,,
,105,2,c,,31,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,105,3,c,,55,70,25 Y52 0,10Y,M,,,,,,,,,,0,,,,
,124,1,scl,,0,27,10YR32 4,,,,,,,,,,,,5,,,,
,124,2,scl,,27,45,10YR63 0,10Y,C,,,,,,,,,,2,,,,
,124,3,hcl,,45,75,10YR63 0,10Y,M,,,,,,,,,,2,,,,
,124,4,scl,,75,90,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,125,1,mcl,,0,37,10YR32 0,,,,,,,,,,,,4,,,,
,125,2,mcl,,37,55,10YR31 3,10Y,C,,,,,,,,,,2,,,,
,125,3,c,,55,80,25 Y42 0,10Y,M,,,,,,,,,,0,,,,
,126,1,omcl,,0,15,10YR41 0,10Y,C,,,,,,,,,,4,,,,
,126,2,hcl,,15,30,10YR51 5,10Y,M,,,,,,,,,,0,,,,
,126,3,c,,30,60,10YR62 0,10Y,M,,,,,,,,,,0,,,,
,127,1,omcl,,0,15,10YR31 4,10Y,C,,,,,,,,,,4,,,,
,127,2,hcl,,15,45,75YR52 0,75Y,C,,,,,,,,,,3,,,,
,127,3,hcl,,45,70,10YR61 0,10Y,C,,,,,,,,,,30,,,,
,148,1,scl,,0,25,10YR42 0,,,,,,,,,,,,3,,,,
,148,2,msl,,25,42,10YR52 0,10Y,C,,,,,,,,,,15,,,,
,148,3,ms,,42,55,10YR64 0,10Y,M,,,,,,,,,,10,,,,
,148,4,lms,,55,90,10YR64 7,10Y,C,,,,,,,,,,20,,,,
,174,1,msl,,0,35,10YR33 0,,,,,,,,,,,,18,,,,
,174,2,lms,,35,50,75YR34 0,,,,,,,,,,,,15,,,,
,174,3,lms,,50,75,75YR53 0,75Y,C,,,,,,,,,,25,,,,
,175,1,msl,,0,45,10YR33 0,,,,,,,,,,,,18,,,,
,175,2,lms,,45,60,75YR33 0,,,,,,,,,,,,10,,,,
,175,3,ms,,60,85,75YR63 0,10Y,F,,,,,,,,,,10,,,,
,175,4,ms,,85,100,10YR73 0,75Y,C,,,,,,,,,,10,,,,
,176,1,msl,,0,35,10YR32 3,,,,,,,,,,,,12,,,,
,176,2,lms,,35,60,10YR32 0,,,,,,,,,,,,15,,,,
,176,3,ms,,60,95,10YR63 0,10Y,C,,,,,,,,,,10,,,,
,176,4,c,,95,100,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,202,1,lms,,0,39,10YR32 0,,,,,,,,,,,,4,,,,
,202,2,ms,,39,80,10YR63 0,10Y,C,,,,,,,,,,5,,,,
,202,3,ms,,80,95,10YR62 6,,,,,,,,,,,,15,,,,
,230,1,msl,,0,50,10YR32 0,,,,,,,,,,,,15,,,,
,230,2,lms,,50,72,10YR51 5,10Y,C,,,,,,,,,,10,,,,
,230,3,ms,,72,95,10YR62 6,10Y,C,,,,,,,,,,20,,,,
,229,1,msl,,0,47,10YR32 0,,,,,,,,,,,,15,,,,
,229,2,ms,,47,65,75YR56 0,75Y,C,,,,,,,,,,15,,,,
,229,3,lms,,65,90,75YR64 0,75Y,C,,,,,,,,,,15,,,,
,231,1,msl,,0,37,10YR32 0,,,,,,,,,,,,20,,,,
,231,2,msl,,37,57,10YR52 0,10Y,C,,,,,,,,,,15,,,,
,231,3,ms,,57,75,75YR64 0,75Y,C,,,,,,,,,,20,,,,
,261,1,msl,,0,35,10YR32 0,,,,,,,,,,,,13,,,,
,261,2,msl,,35,80,10YR52 5,10Y,F,,,,,,,,,,10,,,,
,261,3,lms,,80,100,10YR52 0,10Y,C,,,,,,,,,,15,,,,
,146,1,scl,,0,35,10YR33 0,,,,,,,,,,,,13,,,,
,146,2,c,,35,40,05YR44 0,00M,C,,,,,,,,,,2,,,,
,146,3,scl,,40,75,75YR53 5,75Y,C,,,,,,,,,,15,,,,
,146,4,c,,75,105,25YR44 0,00M,M,,,,,,,,,,2,,,,
,169,1,msl,,0,32,10YR32 0,,,,,,,,,,,,18,,,,
,169,2,lms,,32,59,10YR52 0,,,,,,,,,,,,10,,,,
,169,3,ms,,59,80,10YR46 5,,,,,,,,,,,,15,,,,
,147,1,msl,,0,25,10YR32 0,,,,,,,,,,,,12,,,,
,147,2,msl,,25,45,10YR43 3,,,,,,,,,,,,5,,,,
,147,3,mzcl,,45,58,10YR32 0,,,,,,,,,,,,2,,,,
,147,4,lms,,58,100,10YR53 5,75Y,M,,,,,,,,,,10,,,,
,171,1,msl,,0,25,10YR32 0,,,,,,,,,,,,15,,,,
,171,2,msl,,25,47,10YR33 0,,,,,,,,,,,,5,,,,
,171,3,lms,,47,80,75YR44 3,,,,,,,,,,,,15,,,,
,200,1,msl,,0,35,10YR32 0,,,,,,,,,,,,10,,,,
,200,2,lms,,35,95,10YR53 5,10Y,C,,,,,,,,,,5,,,,
,200,3,c,,95,105,10YR42 3,10Y,C,,,,,,,,,,2,,,,
,201,1,msl,,0,35,10YR32 0,,,,,,,,,,,,10,,,,
,201,2,msl,,35,58,10YR33 0,,,,,,,,,,,,5,,,,
,201,3,ms,,58,75,10YR62 6,10Y,C,,,,,,,,,,10,,,,
,201,4,cs,,75,105,10YR62 6,10Y,C,,,,,,,,,,15,,,,
,10P,1,msl,,0,25,10YR33 0,,,,,,,,,,,,7,,,,
,10P,2,lms,,25,65,10YR44 0,,,,,,,,,,,,10,,,,
,10P,3,ms,,65,79,10YR63 6,00M,M,,,,,,,,,,25,,,,
,10P,4,ms,,79,100,75YR56 4,,,,,,,,,,,,32,,,,
,263,1,msl,,0,35,10YR32 0,,,,,,,,,,,,15,,,,
,263,2,msl,,35,45,10YR52 0,,,,,,,,,,,,5,,,,
,263,3,lms,,45,58,10YR53 0,,,,,,,,,,,,5,,,,
,263,4,ms,,58,72,10YR54 0,10Y,C,,,,,,,,,,10,,,,
,7P,1,msl,,0,34,10YR32 0,,,,,,,,,,,,14,,,,
,7P,2,lms,,34,50,10YR53 6,10Y,C,,,,,,,,,,20,,,,
,7P,3,ms,,50,64,10YR53 6,10Y,C,,,,,,,,,,21,,,,
,7P,4,ms,,64,120,25 Y51 0,10Y,C,,,,,,,,,,22,,,,
,6P,1,msl,,0,25,10YR32 0,,,,,,,,,,,,19,,,,
,6P,2,msl,,25,44,10YR33 0,,,,,,,,,,,,25,,,,
,6P,3,lms,,44,70,10YR54 6,10Y,C,,,,,,,,,,35,,,,
,6P,4,ms,,70,120,75YR46 5,,,,,,,,,,,,5,,,,
,11P,1,scl,,0,30,10YR32 2,,,,,,,,,,,,18,,,,
,11P,2,scl,,30,58,10YR54 5,05Y,C,,,,,,,,,,22,,,,
,11P,3,scl,,58,79,05YR34 0,00M,C,,,,,,,,,,22,,,,
,11P,4,c,,79,100,05YR46 0,,,,,,,,,,,,15,,,,
,264,1,msl,,0,30,10YR32 0,,,,,,,,,,,,13,,,,
,264,2,mszl,,30,45,10YR33 4,,,,,,,,,,,,5,,,,
,264,3,mcl,,45,65,10YR42 4,10Y,C,,,,,,,,,,5,,,,
,232,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,5,,,,
,232,2,hcl,,30,55,10YR53 4,10Y,C,,,,,,,,,,5,,,,
,167,1,msl,,0,30,10YR33 0,,,,,,,,,,,,15,,,,
,167,2,msl,,30,60,10YR44 0,,,,,,,,,,,,5,,,,
,167,3,scl,,60,105,10YR53 4,10Y,C,,,,,,,,,,10,,,,
,145,1,msl,,0,35,10YR32 0,,,,,,,,,,,,13,,,,
,145,2,msl,,35,45,10YR44 0,,,,,,,,,,,,15,,,,
,12P,1,msl,,0,40,75YR32 0,,,,,,,,,,,,20,,,,
,12P,2,lms,,40,54,10YR54 0,10Y,F,,,,,,,,,,32,,,,
,12P,3,ms,,54,81,75YR46 0,10Y,F,,,,,,,,,,38,,,,
,12P,4,msl,,81,120,05YR44 0,00M,F,,,,,,,,,,20,,,,
,13P,1,msl,,0,30,10YR32 0,,,,,,,,,,,,12,,,,
,13P,2,lms,,30,50,10YR53 5,10Y,C,,,,,,,,,,32,,,,
,13P,3,ms,,50,70,75YR53 5,10Y,C,,,,,,,,,,40,,,,
,111W,1,msl,,0,30,00ZZ00 0,,,,,,,,,,,,12,,,,
,111W,2,lms,,30,50,00ZZ00 0,,,,,,,,,,,,32,,,,
,111W,3,ms,,50,70,00ZZ00 0,,,,,,,,,,,,40,,,,
,111W,4,ms,,70,120,00ZZ00 0,,,,,,,,,,,,90,,,,
,263a,1,lms,,0,39,10YR32 0,,,,,,,,,,,,10,,,,
,263a,2,lms,,39,50,10YR53 5,10Y,C,,,,,,,,,,10,,,,
