JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,130,1,msl,0,30,10YR33 0,,,,,,,,N,,,,4,,N,,
,,130,2,msl,30,100,75YR44 0,,,,,,,,N,,,,5,,N,,
,,131,1,msl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,131,2,msl,30,45,10YR54 0,,,,,,,,N,,,,5,,N,,
,,131,3,hcl,45,100,10YR53 0,75Y,C,,,,,,N,,,,5,,N,,
,,132,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,132,2,mcl,30,45,10YR54 0,,,,,,,,N,,,,5,,N,,
,,132,3,hcl c,45,100,75YU54 0,75Y,C,,,,,,N,,,,5,,Y,,
,,132,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,132,2,scl,30,60,10YR44 0,,,,,,,,N,,,,0,,N,,
,,132,3,hcl,60,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,127Q,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,127Q,2,scl,30,45,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,127Q,3,c,45,100,10YR76 0,10Y,M,,,,,,N,,,,0,,N,,
,,126,1,msl,0,40,10YR32 0,,,,,,,,N,,,,4,,N,,
,,126,2,msl,40,100,10YR44 0,,,,,,,,N,,,,3,,N,,
,,125,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,125,2,mcl,30,60,10YR44 0,,,,,,,,N,,,,0,,N,,
,,125,3,zc,60,100,10YR72 0,10Y,C,,,,,,N,,,,0,,N,,
,,124,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,124,2,mcl,30,65,10YR54 0,,,,,,,,N,,,,0,,N,,
,,124,3,hcl,65,100,10YR63 0,10Y,M,,,,,,N,,,,0,,N,,
,,123,1,mzcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,123,2,hcl,30,50,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,123,3,zc,50,100,10YR62 0,10Y,C,,,,,,N,,,,0,,N,,
,,124A,1,msl,0,30,10YR32 0,,,,,,,,N,,,,3,,N,,
,,124A,2,msl,30,65,10YR44 0,,,,,,,,N,,,,4,,N,,
,,124A,3,ms,65,100,10YR53 0,,,,,,,,N,,,,2,,N,,
,,124B,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,124B,2,scl,30,70,10YR44 0,,,,,,,,N,,,,0,,N,,
,,124B,3,c,70,100,10YR62 0,10Y,C,,,,,,N,,,,0,,N,,
,,133A,1,msl,0,30,10YR32 0,,,,,,,,N,,,,3,,N,,
,,133A,2,msl,30,65,10YR44 0,,,,,,,,N,,,,3,,N,,
,,133A,3,lms,65,100,10YR56 0,,,,,,,,N,,,,3,,N,,
,,133B,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,133B,2,hcl,30,50,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,133B,3,hcl,50,100,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,133C,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,133C,2,c,30,100,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,146A,1,msl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,146A,2,msl,30,100,10YR54 0,,,,,,,,N,,,,8,,N,,
,,146B,1,msl,0,30,10YR32 0,,,,,,,,N,,,,8,,N,,
,,146B,2,msl,30,100,10YR54 0,,,,,,,,N,,,,8,,N,,
,,166A,1,msl,0,30,10YR33 0,,,,,,,,N,,,,12,,N,,
,,166A,2,lms,30,100,10YR54 0,,,,,,,,N,,,,12,,N,,
,,165A,1,msl,0,30,10YR32 0,,,,,,,,N,,,,4,,N,,
,,165A,2,msl,30,80,10YR56 0,,,,,,,,N,,,,5,,N,,
,,165A,3,scl,80,100,10YR66 0,,,,,,,,N,,,,5,,N,,
,,205,1,lms,0,30,10YR33 0,,,,,,,,N,,,,10,,N,,
,,205,2,msl,30,100,10YR54 0,,,,,,,,N,,,,12,,N,,
,,206,1,msl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,206,2,scl,30,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,207,1,msl,0,30,10YR33 0,,,,,,,,N,,,,10,,N,,
,,207,2,lms,30,100,10YR53 0,,,,,,,,N,,,,10,,N,,
,,208,1,msl,0,30,10YR33 0,,,,,,,,N,,,,8,,N,,
,,208,2,msl,30,60,10YR44 0,,,,,,,,N,,,,10,,N,,
,,208,3,lms,60,100,10YR74 0,,,,,,,,N,,,,15,,N,,
,,209,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,209,2,scl,30,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,209,3,x,100,101,22XX22 0,,,,,,,,N,,,,0,,N,,
,,210,1,msl,0,30,10YR33 0,,,,,,,,N,,,,10,,N,,
,,210,2,msl,30,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,211,1,msl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,211,2,msl,30,55,10YR54 0,,,,,,,,N,,,,5,,N,,
,,211,3,ms,55,100,10YR64 0,,,,,,,,N,,,,5,,N,,
,,219,1,msl,0,30,10YR33 0,,,,,,,,N,,,,8,,N,,
,,219,2,msl,30,100,10YR44 0,,,,,,,,N,,,,8,,N,,
,,217,1,msl,0,40,10YR33 0,,,,,,,,N,,,,6,,N,,
,,217,2,lms,40,100,10YR46 0,,,,,,,,N,,,,9,,N,,
