JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,182,4,scl,60,100,75YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,183,1,msl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,183,2,mcl,35,100,75YR46 0,,,,,,,,N,,,,0,,N,,
,,184,1,scl,0,25,10YR44 0,,,,,,,,N,,,,0,,N,,
,,184,2,scl,25,50,75YR46 0,,,,,,,,N,,,,0,,N,,
,,185,1,msl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,185,2,msl,30,50,75YR46 0,,,,,,,,N,,,,0,,N,,
,,185,3,scl,50,100,75YR56 0,,,,,,,,N,,,,0,,N,,
,,186,1,msl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,186,2,msl,25,60,75YR46 0,,,,,,,,N,,,,0,,N,,
,,186,3,msl,60,100,75YR56 0,,,,,,,,N,,,,0,,N,,
,,188,1,msl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,188,2,lms,25,60,75YR46 0,,,,,,,,N,,,,0,,N,,
,,188,3,msl,60,100,75YR56 0,,,,,,,,N,,,,0,,N,,
,,190,1,msl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,190,2,lms,30,55,75YR46 0,,,,,,,,N,,,,0,,N,,
,,190,3,scl,55,100,75YR56 0,,,,,,,,N,,,,0,,N,,
,,192,1,msl,0,35,10YR34 0,,,,,,,,N,,,,5,,N,,
,,194,1,msl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,194,2,scl,30,100,75YR46 0,,,,,,,,N,,,,0,,N,,
,,202,1,msl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,202,2,msl,30,100,25Y 54 0,25Y,C,,,,,,N,,,,0,,N,,
,,205,1,msl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,205,2,msl,25,55,75YR46 0,,,,,,,,N,,,,0,,N,,
,,205,3,scl,55,100,25Y 54 0,25Y,C,,,,,,N,,,,0,,N,,
,,204,1,msl,0,25,10YR34 0,,,,,,,,N,,,,0,,N,,
,,204,2,scl,25,50,75YR46 0,75Y,F,,,,,,N,,,,0,,N,,
,,207,1,msl,0,30,10YR34 0,,,,,,,,N,,,,0,,N,,
,,207,2,msl,30,100,75YR46 0,,,,,,,,N,,,,0,,N,,
,,209,1,msl,0,25,10YR34 0,,,,,,,,N,,,,0,,N,,
,,209,2,msl,25,50,75YR56 0,,,,,,,,N,,,,0,,N,,
,,209,3,msl,50,100,75YR46 0,,,,,,,,N,,,,0,,N,,
,,211,1,msl,0,25,10YR34 0,,,,,,,,N,,,,0,,N,,
,,211,2,lms,25,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,213,1,msl,0,25,10YR34 0,,,,,,,,N,,,,0,,N,,
,,213,2,msl,25,100,75YR46 0,10Y,,,,,,,N,,,,0,,,,
,,215,1,msl,0,30,10YR34 0,,,,,,,,N,,,,0,,N,,
,,215,2,msl,30,100,75YR46 0,,,,,,,,N,,,,0,,N,,
,,203,1,msl,0,25,10YR34 0,,,,,,,,N,,,,0,,N,,
,,203,2,msl,25,40,75YR46 0,,,,,,,,N,,,,0,,N,,
,,201,1,msl,0,25,10YR34 0,,,,,,,,N,,,,0,,N,,
,,201,2,mcl,25,60,75YR46 0,,,,,,,,N,,,,0,,N,,
,,199,1,msl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,199,2,mcl,25,60,75YR46 0,,,,,,,,N,,,,5,,N,,
,,197,1,mcl,0,25,10YR34 0,,,,,,,,N,,,,0,,N,,
,,197,2,mcl,25,40,75YR46 0,,,,,,,,N,,,,0,,N,,
,,195,1,mcl,0,25,10YR34 0,,,,,,,,N,,,,0,,N,,
,,195,2,mcl,25,40,75YR46 0,,,,,,,,N,,,,0,,N,,
,,193,1,scl,0,25,10YR34 0,,,,,,,,N,,,,0,,N,,
,,193,2,mcl,25,50,75YR46 0,,,,,,,,N,,,,0,,N,,
,,191,1,msl,0,25,10YR34 0,,,,,,,,N,,,,0,,N,,
,,191,2,msl,25,45,75YR46 0,,,,,,,,N,,,,0,,N,,
,,189,1,msl,0,25,10YR34 0,,,,,,,,N,,,,0,,N,,
,,189,2,msl,25,65,75YR46 0,,,,,,,,N,,,,0,,N,,
,,187,1,msl,0,25,10YR34 0,,,,,,,,N,,,,0,,N,,
,,187,2,msl,25,100,75YR46 0,,,,,,,,N,,,,0,,N,,
,,129,1,mszl,0,30,10YR33 0,,,,,,,,N,,,,4,,N,,
,,129,2,mszl,30,75,10YR44 0,,,,,,,,N,,,,4,,N,,
,,129,3,zc,75,100,05YR46 0,10Y,C,,,,,,N,,,,8,,N,,
,,131,1,mszl,0,30,10YR33 0,10,,,,,,,N,,,,3,,N,,
,,131,2,mszl,30,75,10YR53 0,,,,,,,,N,,,,4,,N,,
,,131,3,zc,75,100,10YR52 0,10Y,M,,,,,,N,,,,4,,N,,
,,120,1,mszl,0,40,10YR32 0,,,,,,,,N,,,,2,,N,,
,,120,2,msl,40,55,10YR33 0,,,,,,,,N,,,,2,,N,,
,,120,3,zc,55,100,10YR66 0,10Y,M,,,,,,N,,,,3,,N,,
,,117,1,msl,0,35,10YR32 0,,,,,,,,N,,,,2,,N,,
,,117,2,lfs,35,50,10YR32 0,,,,,,,,N,,,,0,,N,,
,,117,3,lms,50,80,10YR72 0,,,,,,,,N,,,,0,,N,,
,,117,4,ms,80,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,114,1,msl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,114,2,lms,40,100,10YR63 0,,,,,,,,N,,,,0,,N,,
,,112,1,mszl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,112,2,zc,40,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,106,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,106,2,lms,30,80,10YR46 0,,,,,,,,N,,,,0,,N,,
,,106,3,ms,80,100,10YR71 0,,,,,,,,N,,,,0,,N,,
,,102,1,msl,0,40,10YR32 0,,,,,,,,N,,,,2,,N,,
,,102,2,lms,40,70,10YR54 0,,,,,,,,N,,,,4,,N,,
,,102,3,mszl,70,100,10YR56 0,10Y,C,,,,,,N,,,,5,,N,,
,,101,1,mszl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,101,2,scl,30,45,10YR61 0,10Y,F,,,,,,N,,,,0,,N,,
,,101,3,zc,45,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,148,1,mszl,0,25,10YR42 0,,,,,,,,N,,,,4,,N,,
,,148,2,msl,25,80,10YR53 0,,,,,,,,N,,,,5,,N,,
,,148,3,cs,80,100,10YR56 0,,,,,,,,N,,,,10,,N,,
,,148,4,cs,100,101,10YR56 0,,,,,,,,N,,,,10,,N,,
,,145,1,mszl,0,30,10YR33 0,,,,,,,,N,,,,2,,N,,
,,145,2,mszl,30,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,135,1,zl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,135,2,fszl,25,60,10YR63 0,,,,,,,,N,,,,0,,N,,
,,135,3,lms,60,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,133,1,fszl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,133,2,mszl,30,80,10YR54 0,,,,,,,,N,,,,0,,N,,
,,133,3,msl,80,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,133,4,msl,100,101,10YR56 0,,,,,,,,N,,,,0,,N,,
,,137,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,137,2,hcl,30,60,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,137,3,hcl,60,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,139,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,139,2,hcl,30,80,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,139,3,hcl,80,100,10YR61 0,10Y,C,,,,,,N,,,,0,,N,,
,,141,1,mzcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,141,2,hcl,30,50,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,141,3,hcl,50,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,143,1,mszl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,143,2,mszl,30,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,146,1,mszl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,146,2,msl,30,80,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,146,3,lms,80,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,171,1,mcl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,171,2,zc,35,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,172,1,msl,0,30,10YR42 0,,,,,,,,N,,,,4,,N,,
,,172,2,msl,30,70,10YR64 0,10Y,C,,,,,,N,,,,5,,N,,
,,172,3,hzcl,70,100,10YR61 0,10Y,M,,,,,,N,,,,2,,N,,
,,173,1,scl,0,30,10YR33 0,,,,,,,,N,,,,5,,N,,
,,173,2,scl,30,70,10YR46 0,,,,,,,,N,,,,5,,N,,
,,174,1,msl,0,30,10YR33 0,,,,,,,,N,,,,4,,N,,
,,174,2,msl,30,100,10YR51 0,10Y,M,,,,,,N,,,,5,,N,,
,,175,1,scl,0,30,10YR33 0,,,,,,,,N,,,,3,,N,,
,,175,2,scl,30,75,10YR51 0,10Y,C,,,,,,N,,,,3,,N,,
,,175,3,hzcl,75,100,10YR66 0,10Y,M,,,,,,N,,,,3,,N,,
,,176,1,mszl,0,30,10YR33 0,,,,,,,,N,,,,4,,N,,
,,176,2,msl,30,65,10YR66 0,10Y,M,,,,,,N,,,,3,,N,,
,,176,3,mzcl,65,100,10YR61 0,10Y,C,,,,,,N,,,,2,,N,,
,,177,1,hzcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,177,2,c,30,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,178,1,hzcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,178,2,zc,30,100,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
,,179,1,fsl,0,30,10YR42 0,,,,,,,,N,,,,7,,N,,
,,179,2,fsl,30,50,10YR44 0,,,,,,,,N,,,,6,,N,,
,,179,3,msl,50,80,10YR54 0,,,,,,,,N,,,,6,,N,,
,,179,4,ms,80,100,10YR72 0,,,,,,,,N,,,,8,,N,,
,,180,1,scl,0,30,10YR42 0,,,,,,,,N,,,,7,,N,,
,,180,2,lms,30,100,10YR56 0,,,,,,,,N,,,,5,,N,,
,,181,1,hzcl,0,30,10YR32 0,,,,,,,,N,,,,25,,N,,
,,181,2,hzcl,30,45,10YR32 0,,,,,,,,N,,,,95,,N,,
,,206,1,msl,0,30,10YR42 0,,,,,,,,N,,,,2,,N,,
,,206,2,lms,30,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,208,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,208,2,lfs,30,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,216,1,fsl,0,40,10YR42 0,,,,,,,,N,,,,0,,N,,
,,216,2,zc,40,100,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,,221,1,fsl,0,30,10YR42 0,,,,,,,,N,,,,3,,N,,
,,221,2,lms,30,70,10YR46 0,,,,,,,,N,,,,0,,N,,
,,221,3,ms,70,100,10YR74 0,,,,,,,,N,,,,0,,N,,
,,225,1,hcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,225,2,zc,35,100,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
,,218,1,fsl,0,30,10YR33 0,,,,,,,,N,,,,17,,N,,
,,218,2,scl,30,50,10YR33 0,,,,,,,,N,,,,95,,N,,
,,224,1,fsl,0,30,10YR33 0,,,,,,,,N,,,,5,,N,,
,,224,2,fsl,30,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,223,1,zl,0,40,10YR42 0,,,,,,,,N,,,,10,,N,,
,,223,2,msst,40,55,10YR42 0,,,,,,,,N,,,,0,,,,
,,226,1,fsl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,226,2,fsl,30,80,10YR54 0,,,,,,,,N,,,,0,,N,,
,,226,3,fszl,80,100,10YR64 0,,,,,,,,N,,,,0,,N,,
,,227,1,fsl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,227,2,fszl,35,70,10YR53 0,,,,,,,,N,,,,0,,N,,
,,227,3,fs,70,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,228,1,fszl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,228,2,fsl,30,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,230,1,fszl,0,20,10YR42 0,,,,,,,,N,,,,0,,N,,
,,230,2,fs,20,60,10YR76 0,10Y,C,,,,,,N,,,,0,,N,,
,,230,3,zc,60,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,229,1,fsl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,229,2,msl,30,100,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,231,1,msl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,231,2,lms,35,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,233,1,hzcl,0,40,10YR42 0,,,,,,,,N,,,,0,,N,,
,,233,2,zc,40,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,275,1,scl,0,30,10YR32 0,,,,,,,,N,,,,3,,N,,
,,275,2,msl,30,100,10YR64 0,10Y,C,,,,,,N,,,,3,,N,,
,,274,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,3,,N,,
,,274,2,hcl,25,50,10YR54 0,,,,,,,,N,,,,2,,N,,
,,274,3,msl,50,80,10YR56 0,,,,,,,,N,,,,0,,N,,
,,274,4,zc,80,100,10YR51 0,10Y,C,,,,,,N,,,,3,,N,,
,,273,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,273,2,zc,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,272,1,hcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,272,2,zc,25,100,10YR63 0,10Y,C,,,,,,N,,,,0,,N,,
,,271,1,zc,0,20,10YR43 0,,,,,,,,N,,,,0,,N,,
,,271,2,zc,20,100,10YR66 0,10Y,C,,,,,,N,,,,0,,N,,
,,270,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,270,2,zc,30,100,10YR66 0,10Y,C,,,,,,N,,,,0,,N,,
,,269,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,269,2,hcl,30,100,10YR66 0,10Y,F,,,,,,N,,,,0,,N,,
,,266,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,266,2,hcl,30,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,267,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,267,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,264,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,264,2,hcl,30,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,263,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,263,2,zc,30,100,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
,,261,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,261,2,zc,30,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,265,1,c,0,100,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
,,268,1,c,0,100,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
,,283,1,fsl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,283,2,msl,30,60,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,283,3,scl,60,75,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,283,4,c,75,100,10YR44 0,,,,,,,,N,,,,0,,Y,,
,,288,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,288,2,mcl,30,50,10YR56 0,10Y,F,,,,,,N,,,,0,,N,,
,,288,3,c,50,100,75YR44 0,05G,C,,,,,,N,,,,0,,Y,,
,,286,1,hcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,286,2,hcl,25,50,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,286,3,c,50,100,10YR52 0,05G,C,,,,,,N,,,,0,,Y,,
,,285,1,fsl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,285,2,msl,30,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,284,1,fsl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,284,2,fsl,30,50,10YR54 0,,,,,,,,N,,,,0,,N,,
,,284,3,msl,50,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,282,1,mslcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,282,2,scl,30,55,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,282,3,scl,55,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,281,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,281,2,hcl,30,65,10YR53 0,75Y,M,,,,,,N,,,,0,,Y,,
,,281,3,c,65,100,05GY51 0,,,,,,,,N,,,,0,,Y,,
,,280,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,3,,N,,
,,280,2,hcl,30,100,10YR53 0,10Y,C,,,,,,Y,,,,5,,Y,,
,,278,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,278,2,mcl,25,40,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,278,3,hcl,40,100,10YR53 0,75Y,M,,,,,,N,,,,0,,Y,,
,,276,1,mcl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,276,2,mcl,20,70,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,276,3,c,70,100,10YR41 0,,,,,,,,N,,,,0,,Y,,
,,277,1,fsl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,277,2,hcl,25,100,10YR52 0,10Y,M,,,,,,N,,,,0,,Y,,
,,248,1,zl,0,35,10YR43 0,,,,,,,,N,,,,5,,N,,
,,248,2,fszl,35,45,10YR63 0,,,,,,,,N,,,,0,,N,,
,,250,1,fzcl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,250,2,zcl,35,60,10YR53 0,,,,,,,,N,,,,0,,N,,
,,250,3,zc,60,100,10YR64 0,10Y,C,,,,,,N,,,,0,,N,,
,,252,1,hzcl,0,30,10YR43 0,,,,,,,,N,,,,10,,N,,
,,252,2,zc,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,252,3,zc,100,101,10YR52 0,,,,,,,,N,,,,0,,N,,
,,254,1,mzcl,0,30,10YR43 0,,,,,,,,N,,,,10,,N,,
,,254,2,hzcl,30,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,253,1,mzcl,0,35,10YR43 0,,,,,,,,N,,,,5,,N,,
,,253,2,hzcl,35,70,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,253,3,zc,70,100,10YR64 0,10Y,C,,,,,,N,,,,0,,N,,
,,255,1,hzcl,0,25,10YR43 0,,,,,,,,N,,,,7,,N,,
,,255,2,zc,25,70,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,256,1,mzcl,0,30,10YR33 0,,,,,,,,N,,,,15,,N,,
,,256,2,zc,30,60,10YR63 0,10Y,C,,,,,,N,,,,0,,N,,
,,260,1,mzcl,0,30,10YR33 0,,,,,,,,N,,,,5,,N,,
,,260,2,hzcl,30,70,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,260,3,zc,70,100,10YR64 0,10Y,C,,,,,,N,,,,0,,N,,
,,262,1,hzcl,0,30,10YR33 0,,,,,,,,N,,,,5,,N,,
,,262,2,zc,30,45,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,262,3,zc,45,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
191,,6A,1,zl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
191,,6A,2,msl,30,100,10YR32 0,10Y,M,,,,,,,,,,0,,,,
191,,9A,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
191,,9A,2,ms,30,100,10YR68 0,,,,,,,,,,,,0,,,,
191,,12A,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
191,,12A,2,scl,30,50,10YR68 0,10Y,M,,,,,,,,,,0,,,,
191,,12A,3,zc,50,100,10YR68 0,00N,F,,,,,,,,,,0,,,,
191,,17,1,msl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
191,,17,2,ms,45,100,10YR73 0,10Y,M,,,,,,,,,,0,,,,
191,,5A,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
191,,5A,2,c,30,100,10YR68 0,00N,M,,,,,,,,,,0,,,,
191,,4A,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
191,,4A,2,c,30,100,00N 05 0,10Y,M,,,,,,,,,,0,,,,
191,,14A,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
191,,14A,2,hcl,30,45,10YR32 0,00N,M,,,,,,,,,,0,,,,
191,,14A,3,c,45,100,10YR68 0,00 ,F,,,,,,,,,,0,,,,
191,,15A,1,lfs,0,30,10YR32 0,,,,,,,,,,,,0,,,,
191,,15A,2,lms,30,60,10YR42 0,,,,,,,,,,,,0,,,,
191,,15A,3,ms,60,100,10YR68 0,,,,,,,,,,,,0,,,,
191,,16A,1,lfs,0,45,10YR32 0,,,,,,,,,,,,0,,,,
191,,16A,2,ms,45,100,10YR68 0,,,,,,,,,,,,0,,,,
191,,28A,1,fsl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
191,,28A,2,ms,35,100,10YR33 0,,,,,,,,,,,,0,,,,
191,,33A,1,msl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
191,,33A,2,scl,40,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
191,,31A,1,zl,0,10,10YR32 0,,,,,,,,,,,,0,,,,
191,,31A,2,ms,10,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
191,,32A,1,zl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
191,,32A,2,ms,40,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
191,,30A,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
191,,30A,2,hcl,35,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
191,,38A,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
191,,38A,2,fsl,30,60,10YR53 0,,,,,,,,,,,,0,,,,
191,,38A,3,ms,60,100,10YR68 0,,,,,,,,,,,,0,,,,
191,,40A,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
191,,40A,2,c,30,100,10YR42 0,10Y,M,,,,,,,,,,0,,,,
191,,39A,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
191,,39A,2,msl,30,65,10YR53 0,,,,,,,,,,,,0,,,,
191,,39A,3,hcl,65,100,10YR42 0,00 ,M,,,,,,,,,,0,,,,
191,,27A,1,lms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
191,,27A,2,ms,30,60,10YR56 0,10Y,C,,,,,,,,,,0,,,,
191,,27A,3,ms,60,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
191,,29A,1,lms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
191,,29A,2,ms,30,70,10YR66 0,10Y,M,,,,,,,,,,0,,,,
191,,29A,3,zc,70,100,10YR73 0,10Y,M,,,,,,,,,,0,,,,
191,,34A,1,scl,0,45,10YR33 0,,,,,,,,,,,,0,,,,
191,,34A,2,c,45,100,10YR46 0,10Y,M,,,,,,,,,,0,,,,
191,,35A,1,lfs,0,30,10YR32 0,,,,,,,,,,,,0,,,,
191,,35A,2,lfs,30,55,10YR68 0,10Y,M,,,,,,,,,,0,,,,
191,,35A,3,ms,55,100,10YR68 0,,,,,,,,,,,,0,,,,
191,,36A,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
191,,36A,2,fs,30,50,10YR43 0,,,,,,,,,,,,0,,,,
191,,36A,3,ms,50,100,10YR46 0,10Y,M,,,,,,,,,,0,,,,
191,,37A,1,lfs,0,30,10YR32 0,,,,,,,,,,,,0,,,,
191,,37A,2,lms,30,100,10YR56 0,,,,,,,,,,,,0,,,,
191,,63A,1,scl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
191,,63A,2,scl,30,80,10YR44 0,,,,,,,,,,,,0,,,,
191,,63A,3,msl,80,100,10YR54 0,,,,,,,,,,,,0,,,,
191,,60A,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
191,,60A,2,msl,30,70,10YR43 0,,,,,,,,,,,,0,,,,
191,,60A,3,ms,70,100,10YR56 0,,,,,,,,,,,,0,,,,
191,,59A,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
191,,59A,2,lms,30,100,10YR54 0,,,,,,,,,,,,0,,,,
191,,61A,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
191,,61A,2,lfs,30,100,10YR54 0,,,,,,,,,,,,0,,,,
191,,62A,1,fsl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
191,,62A,2,zc,40,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
191,,58A,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
191,,58A,2,lms,30,70,10YR44 0,,,,,,,,,,,,3,,,,
191,,58A,3,ms,70,100,10YR74 0,,,,,,,,,,,,0,,,,
191,,57A,1,lfs,0,30,10YR32 0,,,,,,,,,,,,0,,,,
191,,57A,2,fs,30,100,10YR54 0,10Y,M,,,,,,,,,,4,,,,
191,,56A,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
191,,56A,2,lms,30,100,10YR54 0,,,,,,,,,,,,5,,,,
191,,56A,3,ms,100,101,10YR54 0,,,,,,,,,,,,5,,,,
191,,55A,1,msl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
191,,55A,2,lms,30,60,10YR44 0,,,,,,,,,,,,5,,,,
191,,54A,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
191,,54A,2,lms,30,100,10YR54 0,,,,,,,,,,,,4,,,,
191,,53A,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
191,,53A,2,lms,30,100,10YR54 0,,,,,,,,,,,,4,,,,
191,,8A,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
191,,8A,2,c,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
191,,64A,1,scl,0,30,10YR53 0,,,,,,,,,,,,0,,,,
191,,64A,2,lfs,30,80,10YR61 0,10Y,M,,,,,,,,,,0,,,,
191,,65A,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
191,,65A,2,lms,30,70,10YR56 0,,,,,,,,,,,,0,,,,
191,,65A,3,scl,70,100,10YR46 0,,,,,,,,,,,,0,,,,
