JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2795,,187,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
2795,,187,2,mcl,30,40,75YR44 0,,,,,,,,,,,,6,,,,
2795,,187,3,mcl,40,60,10YR82 0,,,,,,,,,,,,90,,,,
2795,,186,1,mcl,0,25,10YR42 0,,,,,,,,,,,,4,,,,
2795,,186,2,mcl,25,50,10YR56 0,,,,,,,,,,,,5,,,,
2795,,186,3,mcl,50,70,00ZZ00 0,,,,,,,,,,,,90,,,,
2795,,184,1,mcl,0,25,10YR44 0,,,,,,,,,,,,3,,,,
2795,,184,2,mcl,25,40,75YR46 0,,,,,,,,,,,,3,,,,
2795,,184,3,mcl,40,80,10YR56 0,,,,,,,,,,,,3,,,,
2795,,189,1,mcl,0,25,10YR43 0,,,,,,,,,,,,3,,,,
2795,,189,2,mcl,25,35,75YR46 0,,,,,,,,,,,,3,,,,
2795,,192,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
2795,,192,2,scl,25,50,10YR44 0,,,,,,,,,,,,6,,,,
2795,,192,3,csl,50,60,10YR44 0,,,,,,,,,,,,8,,,,
2795,,191,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
2795,,191,2,mzcl,25,50,75YR56 0,,,,,,,,,,,,15,,,,
2795,,191,3,mzcl,50,70,00ZZ00 0,,,,,,,,,,,,90,,,,
2795,,168P,1,mcl,0,29,10YR42 0,,,,,,,,,,,,4,,,,
2795,,168P,2,mcl,29,49,10YR54 0,,,,,,,,,,,,7,,,,
2795,,20,1,msl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
2795,,20,2,scl,30,40,10YR52 0,75Y,C,,,,,,,,,,0,,,,
2795,,20,3,ms,40,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
2795,,20,4,lfs,60,120,10YR52 0,10Y,F,,,,,,,,,,0,,,,
2795,,27,1,mcl,0,30,10YR31 0,,,,,,,,,,,,3,,,,
2795,,27,2,scl,30,45,10YR71 0,75Y,C,,,,,,,,,,0,,,,
2795,,27,3,ms,45,120,10YR74 0,10Y,M,,,,,,,,,,0,,,,
2795,,28,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
2795,,28,2,scl,30,40,10YR61 0,10Y,C,,,,,,,,,,0,,,,
2795,,28,3,hcl,40,60,10YR61 0,10Y,C,,,,,,,,,,0,,,,
2795,,35,1,scl,0,25,25 Y43 0,,,,,,,,,,,,4,,,,
2795,,35,2,msl,25,50,10YR53 0,75Y,C,,,,,,,,,,0,,,,
2795,,35,3,scl,50,60,10YR63 0,10Y,C,,,,,,,,,,0,,,,
2795,,35,4,hcl,60,80,10YR61 0,75Y,M,,,,,,,,,,0,,,,
2795,,36,1,mcl,0,30,25 Y43 0,,,,,,,,,,,,4,,,,
2795,,36,2,hcl,30,65,10YR61 0,75Y,M,,,,,,,,,,0,,,,
2795,,30,1,mcl,0,35,10YR42 0,,,,,,,,,,,,3,,,,
2795,,30,2,hcl,35,65,10YR53 0,75Y,M,,,,,,,,,,0,,,,
2795,,29,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2795,,29,2,scl,25,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
2795,,6P,1,msl,0,28,10YR33 0,,,,,,,,,,,,10,,,,
2795,,6P,2,lms,28,50,10YR44 0,,,,,,,,,,,,6,,,,
2795,,6P,3,ms,50,120,75YR46 0,,,,,,,,,,,,6,,,,
2795,,175,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2795,,175,2,c,25,100,10YR64 0,10Y,M,,,,,,,,,,0,,,,
2795,,174,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2795,,174,2,hcl,25,40,10YR44 0,,,,,,,,,,,,0,,,,
2795,,174,3,hcl,40,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
2795,,168,1,mcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
2795,,168,2,mcl,25,35,10YR44 0,,,,,,,,,,,,5,,,,
2795,,168,3,mcl,35,50,10YR74 0,,,,,,,,,,,,20,,,,
2795,,167,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2795,,167,2,hcl,25,50,10YR54 0,10Y,F,,,,,,,,,,0,,,,
2795,,167,3,c,50,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
2795,,166,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2795,,166,2,c,30,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
2795,,173,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
2795,,173,2,c,30,55,10YR68 0,10Y,F,,,,,,,,,,0,,,,
2795,,180,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
2795,,180,2,hcl,25,55,10YR62 0,10Y,M,,,,,,,,,,0,,,,
2795,,5,1,scl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
2795,,5,2,scl,25,79,10YR51 0,10Y,M,,,,,,,,,,0,,,,
2795,,12,1,scl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
2795,,12,2,scl,25,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
2795,,21,1,mcl,0,25,10YR54 0,,,,,,,,,,,,0,,,,
2795,,21,2,hcl,25,55,10YR52 0,10Y,C,,,,,,,,,,0,,,,
2795,,13,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
2795,,13,2,scl,25,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
2795,,13,3,scl,40,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
2795,,14,1,msl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
2795,,14,2,msl,25,65,10YR52 0,,,,,,,,,,,,3,,,,
2795,,14,3,lms,65,120,10YR64 0,10Y,M,,,,,,,,,,0,,,,
2795,,22,1,msl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
2795,,22,2,msl,25,60,10YR62 0,10Y,C,,,,,,,,,,0,,,,
2795,,22,3,lms,60,100,10YR52 0,,,,,,,,,,,,5,,,,
2795,,22,4,sc,100,120,10YR61 0,10Y,M,,,,,,,,,,2,,,,
2795,,23,1,scl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
2795,,23,2,scl,25,80,10YR54 0,,,,,,,,,,,,20,,,,
