JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3198,,5,2,,c,5,10YR63 00,28,30,,0,0,50,HR,75YR46 00,M,,,Y,,,,,,,
3198,,6,1,Y,mcl,4,10YR32 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3198,,6,2,,c,5,05Y 72 00,28,60,,0,0,20,ZR,10YR56 00,C,,,Y,,,,,,Y,
3198,,8,1,Y,mcl,3,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3198,,8,2,,c,5,25Y 63 00,30,40,,0,0,10,HR,10YR58 00,C,,,Y,,,,,,,
3198,,8,3,,c,5,25Y 63 00,40,45,,0,0,10,HR,10YR58 00,M,,,Y,,,,,,Y,
3198,,17,1,Y,hcl,4,10YR52 00,0,40,,0,0,2,HR,,,,,,,,,,,,
3198,,17,2,,c,5,25Y 62 00,40,55,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
3198,,17,3,,c,5,25Y 73 00,55,75,,0,0,10,HR,10YR56 00,M,,,Y,,,,,,Y,
3198,,18,1,Y,c,5,10YR52 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3198,,18,2,,c,5,05Y 51 00,20,45,,0,0,0,,75YR58 00,M,,,Y,,,,,,Y,
3198,,18,3,,oc,,10YR31 00,45,50,,0,0,0,,,,,,,,,,,,Y,
3198,,18,4,,c,5,25Y 72 00,50,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,32,1,Y,c,5,10YR52 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3198,,32,2,,c,5,10YR52 00,25,50,,0,0,0,,75YR58 00,M,,,Y,,,,,,Y,
3198,,31,1,Y,c,5,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
3198,,31,2,,c,5,10YR52 00,25,70,,0,0,50,ZR,10YR58 00,C,,,Y,,,,,,,
3198,,46,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3198,,46,2,,hcl,4,10YR54 00,25,70,,0,0,10,HR,,,,,,,,,,,,
3198,,46,3,,c,5,10YR53 00,70,80,,0,0,20,HR,10YR58 00,C,,,Y,,,,,,,
3198,,45,1,Y,hcl,4,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
3198,,45,2,,c,5,10YR52 00,30,60,,0,0,10,HR,10YR58 00,C,,,Y,,,,,,,
3198,,45,3,,c,5,25Y 63 00,60,80,,0,0,0,,75YR46 00,M,,,Y,,,,,,Y,
3198,,30,1,Y,c,5,10YR51 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3198,,30,2,,c,5,25Y 62 00,20,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3198,,16,1,Y,hcl,4,10YR52 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3198,,16,2,,c,5,25Y 63 00,35,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3198,,16,3,,c,5,25Y 73 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
3198,,15,1,Y,mcl,4,10YR32 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3198,,15,2,,c,5,25Y 63 00,30,40,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3198,,15,3,,c,5,25Y 63 00,40,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3198,,14,1,Y,hcl,4,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3198,,14,2,,c,5,25Y 53 00,30,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,14,3,,c,5,25Y 63 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,29,1,Y,c,5,10YR52 00,0,30,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3198,,29,2,,c,5,05Y 61 00,30,80,,0,0,20,HR,10YR58 00,M,,,Y,,,,,,Y,
3198,,28,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
3198,,28,2,,c,5,25Y 62 00,25,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,27,1,Y,c,5,10YR52 00,0,30,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3198,,27,2,,c,5,25Y 62 00,30,50,,0,0,2,HR,10YR58 00,M,,,Y,,,,,,Y,
3198,,1,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
3198,,1,2,,c,5,25Y 53 00,25,40,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,,
3198,,1,3,,c,5,25Y 63 00,40,50,,0,0,10,HR,10YR56 00,M,,,Y,,,,,,Y,
3198,,2,1,Y,hcl,4,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
3198,,2,2,,c,5,25Y 72 00,30,50,,0,0,5,HR,10YR56 00,M,,,Y,,,,,,Y,
3198,,3,1,Y,hcl,4,10YR52 00,0,28,,0,0,0,,,,,,,,,,,,,
3198,,3,2,,c,5,25Y 53 00,28,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,3,3,,c,5,25Y 62 00,40,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3198,,12,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
3198,,12,2,,c,5,10YR62 00,25,40,,0,0,5,HR,10YR56 00,F,,,,,,,,,,
3198,,12,3,,c,5,25Y 63 00,40,50,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
3198,,12,4,,c,5,25Y 63 00,50,70,,0,0,5,HR,10YR58 00,M,,,Y,,,,,,Y,
3198,,11,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
3198,,11,2,,c,5,10YR51 00,25,40,,0,0,10,HR,10YR58 00,C,,,Y,,,,,,Y,
3198,,25,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,25,2,,c,5,25Y 62 00,25,40,,0,0,20,HR,10YR58 00,M,,,Y,,,,,,Y,
3198,,40,1,Y,c,5,10YR52 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3198,,40,2,,c,5,10YR52 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,41,1,Y,c,5,10YR52 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3198,,41,2,,c,5,10YR51 00,25,50,,0,0,30,ZR,10YR58 00,M,,,Y,,,,,,Y,
3198,,26,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
3198,,26,2,,c,5,25Y 72 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,4P,1,Y,hcl,4,10YR52 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3198,,4P,2,,c,5,25Y 63 00,25,33,,0,0,5,HR,10YR66 00,C,,,Y,MDMSAB,FR,G,,,,
3198,,4P,3,,c,5,25Y 72 00,33,120,,0,0,5,HR,10YR58 00,M,,,Y,WKCPR,FM,P,Y,,Y,
3198,,494,1,Y,hcl,4,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3198,,494,2,,hcl,4,10YR43 00,25,50,,0,0,10,ZR,-,,,,,,,,,,,
3198,,494,3,,c,5,10YR46 00,50,80,,0,0,10,ZR,,,,,,,,,,,,
3198,,495,1,Y,hcl,4,10YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
3198,,495,2,,hcl,4,25Y 53 00,40,120,,0,0,35,ZR,10YR56 00,F,,,,,,M,,,,
3198,,496,1,Y,hcl,4,10YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
3198,,496,2,,c,5,10YR44 00,25,35,,0,0,30,HR,,,,,,,,,,,,
3198,,470,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3198,,470,2,,c,5,10YR43 00,25,45,,0,0,10,HR,03,,,,,,,M,,,,
3198,,470,3,,c,5,10YR54 00,45,70,,0,0,30,ZR,,,,,,,,M,,,,
3198,,470,4,,hcl,4,10YR53 00,70,100,,0,0,50,ZR,10YR56 00,F,,,,,,M,,,,
3198,,471,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3198,,471,2,,c,5,25Y 62 00,25,60,,0,0,0,,10YR58 00,A,,,Y,,,,,,Y,
3198,,435,1,Y,mcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3198,,435,2,,hcl,4,10YR53 00,25,40,,0,0,30,HR,,,,,,,,,,,,
3198,,392,1,Y,hcl,4,10YR52 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3198,,392,2,,c,5,10YR52 00,20,45,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3198,,392,3,,c,5,25Y 63 00,45,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
3198,,391,1,Y,hcl,4,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3198,,391,2,,c,5,25Y 63 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,347,1,Y,hcl,4,10YR43 00,0,35,,0,0,15,HR,,,,,,,,,,,,
3198,,347,2,,c,5,25Y 53 00,35,50,,0,0,30,HR,10YR56 00,C,,,Y,,,,,,,
3198,,305,1,Y,hcl,4,10YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
3198,,305,2,,c,5,25Y 63 00,25,70,,0,0,40,ZR,10YR58 00,C,,,Y,,,,,,,
3198,,348,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3198,,348,2,,c,5,10YR53 00,30,55,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,348,3,,c,5,10YR53 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
3198,,393,1,Y,hcl,4,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
3198,,393,2,,c,5,25Y 63 00,40,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3198,,436,1,Y,hcl,4,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3198,,436,2,,c,5,10YR53 00,30,45,,0,0,0,,10YR58 00,F,,,,,,,,,,
3198,,436,3,,c,5,25Y 63 00,45,65,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,5P,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3198,,5P,2,,hcl,4,10YR43 00,25,42,,0,0,20,HR,,,,,,MDCSAB,FR,M,,,,
3198,,5P,3,,c,5,10YR53 00,42,72,,0,0,50,ZR,10YR66 00,F,,,,WKCSAB,FR,M,,,,
3198,,5P,4,,c,5,10YR63 00,72,100,,0,0,70,ZR,10YR58 00,F,,,,,,M,,,,
3198,,380,1,Y,mcl,4,10YR52 00,0,30,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3198,,380,2,,c,5,25Y 53 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
3198,,380,3,,c,5,25Y 63 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,423,1,Y,mcl,4,10YR52 00,0,30,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3198,,423,2,,c,5,25Y 63 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,424,1,Y,mcl,4,10YR52 00,0,30,,0,0,0,,75YR58 00,F,,,,,,,,,,
3198,,424,2,,c,5,10YR52 00,30,40,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3198,,424,3,,c,5,25Y 52 00,40,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
3198,,460,1,Y,hcl,4,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3198,,460,2,,hcl,4,10YR54 00,25,70,,0,0,20,HR,,,,,,,,,,,,
3198,,459,1,Y,hcl,4,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3198,,459,2,,hcl,4,10YR54 00,25,80,,0,0,20,ZR,,,,,,,,,,,,
3198,,423E,1,Y,hcl,4,10YR52 00,0,40,,0,0,0,,,,,,,,,,,,,
3198,,423E,2,,c,5,25Y 63 00,40,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3198,,423E,3,,c,5,25Y 51 00,50,60,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
3198,,473,1,Y,mcl,3,10YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,
3198,,473,2,,hcl,4,10YR44 00,20,55,,0,0,30,HR,,,,,,,,M,,,,
3198,,473,3,,hcl,4,25Y 64 00,55,120,,0,0,30,HR,10YR56 00,C,,,Y,,,M,,,,
3198,,474,1,Y,mcl,4,10YR53 00,0,22,,0,0,10,HR,,,,,,,,,,,,
3198,,474,2,,c,5,25Y 63 00,22,30,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
3198,,474,3,,c,5,25Y 63 00,30,45,,0,0,5,HR,10YR56 00,M,,,Y,,,,,,Y,
3198,,497,1,Y,mcl,4,10YR53 00,0,28,,0,0,20,HR,,,,,,,,,,,,
3198,,497,2,,c,5,25Y 63 00,28,40,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,,
3198,,497,3,,c,5,25Y 63 00,40,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3198,,475,1,Y,mcl,4,10YR53 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3198,,475,2,,c,5,25Y 63 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,475,3,,c,5,25Y 62 00,45,60,,0,0,0,,10YR58 00,A,,,Y,,,,,,Y,
3198,,440,1,Y,mcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3198,,440,2,,hcl,4,10YR53 00,25,30,,0,0,10,HR,,,,,,,,,,,,
3198,,397,1,Y,hcl,4,10YR43 00,0,28,,0,0,20,HR,,,,,,,,,,,,
3198,,397,2,,c,5,25Y 63 00,28,45,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3198,,397,3,,c,5,25Y 63 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,396,1,Y,hcl,4,10YR53 00,0,20,,0,0,10,HR,,,,,,,,,,,,
3198,,396,2,,c,5,25Y 63 00,20,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,396,3,,c,5,25Y 63 00,30,50,,0,0,50,ZR,10YR56 00,C,,,Y,,,,,,,
3198,,439,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3198,,439,2,,c,5,25Y 62 00,30,60,,0,0,40,ZR,10YR56 00,M,,,Y,,,,,,,
3198,,438,1,Y,hcl,4,10YR42 00,0,30,,0,0,20,HR,,,,,,,,,,,,
3198,,438,2,,c,5,25Y 63 00,30,60,,0,0,10,HR,10YR58 00,A,,,Y,,,,,,,
3198,,395,1,Y,hcl,4,10YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
3198,,395,2,,c,5,25Y 63 00,40,55,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,395,3,,c,5,25Y 63 00,55,65,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3198,,351,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3198,,351,2,,hcl,4,10YR53 00,25,50,,0,0,5,HR,,,,,,,,,,,,
3198,,351,3,,c,5,25Y 63 00,50,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,351,4,,c,5,25Y 63 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,308,1,Y,hcl,4,10YR53 00,0,25,,0,0,20,HR,,,,,,,,,,,,
3198,,308,2,,c,5,25Y 63 00,25,30,,0,0,20,HR,10YR58 00,C,,,Y,,,,,,,
3198,,350,1,Y,hcl,4,10YR53 00,0,38,,0,0,2,HR,,,,,,,,,,,,
3198,,350,2,,c,5,25Y 63 00,38,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,394,1,Y,hcl,4,10YR52 00,0,30,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3198,,394,2,,c,5,25Y 63 00,30,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3198,,437,1,Y,hcl,4,10YR42 00,0,22,,0,0,20,HR,,,,,,,,,,,,
3198,,437,2,,c,5,25Y 63 00,22,30,,0,0,20,HR,10YR56 00,C,,,Y,,,,,,,
3198,,472,1,Y,hcl,4,10YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
3198,,482,1,Y,hcl,4,10YR42 00,0,35,,0,0,20,HR,,,,,,,,,,,,
3198,,482,2,,hcl,4,10YR43 00,35,50,,0,0,40,HR,,,,,,,,,,,,
3198,,482,3,,c,5,25Y 63 00,50,60,,0,0,20,HR,10YR56 00,C,,,Y,,,,,,,
3198,,446,1,Y,c,5,10YR52 00,0,22,,0,0,20,HR,,,,,,,,,,,,
3198,,446,2,,c,5,25Y 63 00,22,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,445,1,Y,mcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3198,,445,2,,c,5,25Y 63 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,481,1,Y,hcl,4,10YR43 00,0,25,,0,0,30,HR,,,,,,,,,,,,
3198,,481,2,,hcl,4,25Y 62 00,25,55,,0,0,99,ZR,10YR66 00,F,,,,,,,,,,
3198,,480,1,Y,hcl,4,10YR53 00,0,28,,0,0,10,HR,,,,,,,,,,,,
3198,,480,2,,hcl,4,10YR63 00,28,30,,0,0,50,HR,10YR56 00,C,,,Y,,,,,,,
3198,,501,1,Y,hcl,4,10YR53 00,0,40,,0,0,30,HR,,,,,,,,,,,,
3198,,501,2,,c,5,25Y 72 00,40,45,,0,0,30,HR,10YR56 00,C,,,Y,,,,,,,
3198,,502,1,Y,c,5,10YR52 00,0,28,,0,0,20,HR,,,,,,,,,,,,
3198,,502,2,,hcl,4,25Y 53 00,28,120,,0,0,60,HR,10YR58 00,C,,,Y,,,M,,,,
3198,,500,1,Y,mcl,4,10YR53 00,0,28,,0,0,10,HR,,,,,,,,,,,,
3198,,500,2,,c,5,25Y 53 00,28,45,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
3198,,500,3,,c,5,25Y 62 00,45,70,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,479,1,Y,mcl,3,10YR44 00,0,25,,0,0,20,HR,,,,,,,,,,,,
3198,,479,2,,hcl,4,10YR44 00,25,50,,0,0,20,HR,,,,,,,,,,,,
3198,,479,3,,hcl,4,10YR54 00,50,55,,0,0,50,HR,,,,,,,,,,,,
3198,,479,4,,hcl,4,10YR54 00,55,56,,0,0,50,HR,10YR56 00,F,,,,,,,,,,
3198,,443,1,Y,mcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3198,,443,2,,hcl,4,10YR44 00,25,45,,0,0,20,HR,,,,,,,,,,,,
3198,,443,3,,c,5,25Y 63 00,45,55,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,Y,
3198,,442,1,Y,mcl,4,10YR52 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3198,,442,2,,c,5,05Y 62 00,25,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,442,3,,c,5,25Y 63 00,60,75,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,478,1,Y,mcl,4,10YR42 00,0,45,,0,0,10,HR,,,,,,,,,,,,
3198,,478,2,,c,5,25Y 62 00,45,55,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3198,,478,3,,c,5,25Y 63 00,55,70,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,477,1,Y,c,5,10YR52 00,0,25,,0,0,0,,00RC00 00,C,,,,,,,,,,
3198,,477,2,,c,5,25Y 63 00,25,40,,0,0,10,HR,10YR58 00,M,,,Y,,,,,,Y,
3198,,499,1,Y,mcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3198,,499,2,,hcl,4,10YR53 00,25,45,,0,0,30,HR,10YR66 00,F,,,,,,,,,,
3198,,499,3,,c,5,25Y 63 00,45,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3198,,498,1,Y,hcl,4,25Y 52 00,0,30,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3198,,498,2,,c,5,25Y 72 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,441,1,Y,hcl,4,25Y 52 00,0,15,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3198,,441,2,,c,5,25Y 52 00,15,30,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
3198,,441,3,,c,5,25Y 72 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,399,1,Y,hcl,4,10YR52 00,0,10,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3198,,399,2,,c,5,25Y 62 00,10,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3198,,399,3,,c,5,25Y 63 00,20,50,,0,0,0,,10YR58 00,A,,,Y,,,,,,Y,
3198,,356,1,Y,mcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3198,,356,2,,hcl,4,10YR54 00,30,50,,0,0,30,HR,,,,,,,,,,,,
3198,,357,1,Y,mcl,3,10YR53 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3198,,357,2,,hcl,4,10YR53 00,25,40,,0,0,30,HR,,,,,,,,,,,,
3198,,357,3,,c,5,25Y 62 00,40,48,,0,0,20,HR,10YR56 00,C,,,Y,,,,,,,
3198,,357,4,,c,5,25Y 63 00,48,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,315,1,Y,mcl,4,10YR52 00,0,28,,0,0,5,HR,,,,,,,,,,,,
3198,,315,2,,c,5,75YR63 00,28,50,,0,0,5,HR,75YR58 00,M,,,Y,,,,,,Y,
3198,,355,1,Y,hcl,4,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3198,,355,2,,c,5,10YR53 00,25,50,,0,0,10,HR,,,,,,,,,,,,
3198,,355,3,,c,5,25Y 62 00,50,60,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3198,,355,4,,c,5,25Y 63 00,60,70,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,314,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
3198,,314,2,,hcl,4,10YR53 00,28,38,,0,0,10,HR,,,,,,,,,,,,
3198,,314,3,,c,5,25Y 64 00,38,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3198,,273,1,Y,hcl,4,10YR52 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3198,,273,2,,c,5,10YR63 00,40,50,,0,0,5,HR,10YR46 00,C,,,Y,,,,,,,
3198,,273,3,,c,5,25Y 63 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,233,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
3198,,233,2,,c,5,10YR63 00,28,45,,0,0,10,HR,10YR56 00,F,,,,,,,,,,
3198,,233,3,,c,5,25Y 63 00,45,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3198,,233,4,,c,5,25Y 63 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,274,1,Y,hcl,4,10YR52 00,0,28,,0,0,0,,,,,,,,,,,,,
3198,,274,2,,c,5,10YR63 00,28,45,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3198,,274,3,,c,5,10YR63 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,401,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3198,,401,2,,c,5,10YR63 00,30,80,,0,0,30,ZR,,,,,,,,,,,,
3198,,400,1,Y,mcl,4,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3198,,400,2,,c,5,25Y 42 00,28,35,,0,0,0,,,,,,,,,,,,,
3198,,400,3,,c,5,25Y 63 00,35,55,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3198,,444,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3198,,444,2,,hcl,4,10YR44 00,25,45,,0,0,10,HR,,,,,,,,,,,,
3198,,444,3,,c,5,10YR64 00,45,50,,0,0,40,HR,10YR56 00,F,,,,,,,,,,
3198,,6P,1,Y,mcl,4,10YR43 00,0,27,,0,0,10,HR,,,,,,,,,,,,
3198,,6P,2,,c,5,25Y 63 00,27,40,,0,0,10,HR,10YR66 00,F,,,,WKCSAB,FM,P,,,,
3198,,6P,3,,c,5,25Y 72 00,40,120,,0,0,25,HR,10YR58 00,M,,,Y,M,VM,P,Y,,Y,
3198,,230,1,Y,hcl,4,10YR52 00,0,32,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3198,,230,2,,c,5,25Y 64 00,32,50,,0,0,5,HR,10YR58 00,A,,,Y,,,,,,Y,
3198,,271,1,Y,hcl,4,10YR52 00,0,20,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3198,,271,2,,c,5,25Y 63 00,20,50,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3198,,271,3,,c,5,10YR63 00,50,65,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,272,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3198,,272,2,,hcl,4,10YR53 00,25,50,,0,0,10,HR,,,,,,,,,,,,
3198,,272,3,,c,5,10YR63 00,50,60,,0,0,10,HR,10YR58 00,C,,,Y,,,,,,,
3198,,272,4,,c,5,25Y 63 00,60,75,,0,0,5,HR,10YR58 00,M,,,Y,,,,,,Y,
3198,,231,1,Y,hcl,4,10YR53 00,0,35,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3198,,231,2,,c,5,10YR63 00,35,40,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
3198,,231,3,,c,5,75YR63 00,40,60,,0,0,5,HR,10YR58 00,M,,,Y,,,,,,Y,
3198,,276,1,Y,hcl,4,25Y 42 00,0,20,,0,0,0,,,,,,,,,,,,,
3198,,276,2,,hcl,4,25Y 42 00,20,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3198,,276,3,,c,5,75YR62 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
3198,,275,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
3198,,275,2,,c,5,25Y 64 00,35,40,,0,0,0,,,,,,,,,,,,,
3198,,275,3,,c,5,75YR62 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,234,1,Y,mcl,4,10YR53 00,0,30,,0,0,0,,00RC00 00,F,,,,,,,,,,
3198,,234,2,,hcl,4,10YR62 00,30,40,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3198,,234,3,,c,5,10YR63 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,235,1,Y,mcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3198,,235,2,,c,5,25Y 72 00,30,40,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,,
