JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6994,,91,1,Y,mcl,3,10YR42 00,0,35,,1,0,3,HR,75YR46 00,C,,,Y,,,,,,,
6994,,91,2,,scl,3,10YR53 00,35,65,,0,0,2,HR,10YR56 00,F,,,,,,M,,,,
6994,,91,3,,scl,3,10YR53 00,65,76,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
6994,,91,4,,c,5,10YR71 00,76,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
6994,,92,1,Y,mcl,3,10YR43 00,0,29,,1,0,2,HR,10YR56 00,F,,,,,,,,,,
6994,,92,2,,scl,3,10YR54 00,29,43,,0,0,1,HR,10YR56 00,F,,,,,,M,,,,
6994,,92,3,,scl,3,10YR54 00,43,58,,0,0,0,,10YR56 00,C,,,S,,,M,,,,SLI GLEY
6994,,92,4,,scl,3,10YR71 00,58,63,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
6994,,92,5,,lfs,1,10YR71 00,63,98,,0,0,1,HR,75YR56 00,C,,,Y,,,M,,,,
6994,,92,6,,c,5,10YR71 00,98,120,,0,0,1,HR,75YR56 00,C,,,Y,,,P,,,Y,
6994,,93,1,Y,mcl,3,10YR43 00,0,27,,1,0,2,HR,,,,,,,,,,,,
6994,,93,2,,scl,3,10YR53 00,27,70,,0,0,1,HR,10YR56 61,C,,,Y,,,M,,,,
6994,,93,3,,scl,3,10YR71 00,70,105,,0,0,1,HR,75YR56 00,C,,,Y,,,M,,,,
6994,,93,4,,c,5,10YR71 00,105,120,,0,0,1,HR,75YR56 00,C,,,Y,,,P,,,Y,
6994,,94,1,Y,mcl,3,10YR42 00,0,29,,3,0,6,HR,75YR46 00,C,,,Y,,,,,,,
6994,,94,2,,c,5,10YR71 00,29,60,,0,0,1,HR,05YR58 00,M,,,Y,,,P,,,Y,
6994,,96,1,Y,mcl,3,10YR43 00,0,38,,1,0,2,HR,75YR46 00,C,,,Y,,,,,,,
6994,,96,2,,hcl,4,10YR71 00,38,58,,0,0,1,HR,75YR46 00,M,,00MN00 00,Y,,,P,,,Y,
6994,,96,3,,hcl,4,10YR71 00,58,95,,0,0,1,HR,75YR46 00,M,,00MN00 00,Y,,,P,,,Y,
6994,,96,4,,c,5,10YR71 00,95,120,,0,0,0,,75YR46 00,M,,00MN00 00,Y,,,P,,,Y,
6994,,105,1,Y,c,5,10YR62 00,0,28,,1,0,2,HR,75YR46 00,M,,00MN00 00,Y,,,,,,,
6994,,105,2,,c,5,10YR71 00,28,60,,0,0,1,HR,75YR56 00,M,,00MN00 00,Y,,,P,Y,,Y,
6994,,113,1,Y,mcl,3,10YR42 00,0,34,,1,0,3,HR,75YR46 00,C,,00MN00 00,Y,,,,,,,
6994,,113,2,,c,5,10YR71 00,34,60,,0,0,1,HR,75YR56 00,M,,,Y,,,P,,,Y,
6994,,1P,1,Y,fszl,2,10YR21 00,0,28,,11,0,25,HR,,,,,,,,,,,,
6994,,1P,2,,fsl,2,10YR42 00,28,45,,0,0,56,HR,,,,,,,,P,,,,
6994,,1P,3,,lfs,1,10YR51 00,45,65,,0,0,53,HR,,,,,,,,P,,,,
6994,,1P,4,,fsl,2,10YR41 53,65,80,,0,0,50,HR,75YR58 00,C,,,Y,,,P,,,,
6994,,1P,5,,sc,5,05Y 62 00,80,120,,0,0,40,HR,75YR58 00,M,,,Y,,,M,,,,
6994,,2P,1,Y,mcl,3,10YR42 00,0,30,,12,0,25,HR,,,,,,,,,,,,
6994,,2P,2,,mcl,3,10YR56 00,30,45,,0,0,50,HR,,,,,,,,P,,,,
6994,,2P,3,,mcl,3,10YR56 00,45,85,,0,0,40,HR,,,,,,,,M,,,,
6994,,2P,4,,c,5,75YR51 00,85,120,,0,0,30,HR,05YR56 00,C,,,Y,,,M,,,,
6994,,3P,1,Y,mcl,3,10YR52 51,0,27,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6994,,3P,2,,c,5,25Y 72 00,27,60,,0,0,0,,10YR68 71,M,,,Y,WKCAB,FM,P,Y,,Y,
6994,,83,1,Y,scl,3,10YR43 00,0,28,,0,0,3,HR,,,,,,,,,,,,
6994,,83,2,,sc,5,10YR53 00,28,75,,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
6994,,83,3,,sc,5,25Y 61 00,75,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
6994,,84,1,Y,mcl,3,10YR43 00,0,35,,0,0,3,HR,,,,,,,,,,,,
6994,,84,2,,scl,3,10YR53 00,35,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6994,,84,3,,scl,3,10YR53 52,50,85,,0,0,0,,10YR56 66,M,,,Y,,,M,,,,
6994,,84,4,,sc,5,10YR61 00,85,110,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
6994,,84,5,,lms,1,75YR56 00,110,120,,0,0,0,,10YR61 00,F,,,,,,M,,,,
6994,,85,1,Y,scl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
6994,,85,2,,scl,3,10YR53 00,30,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6994,,85,3,,scl,3,25Y 61 00,55,95,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
6994,,85,4,,c,5,05Y 61 00,95,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
6994,,86,1,Y,scl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
6994,,86,2,,scl,3,10YR53 52,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6994,,86,3,,scl,3,10YR53 51,45,70,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,,,,
6994,,86,4,,scl,3,10YR62 00,70,120,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
6994,,87,1,Y,scl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
6994,,87,2,,scl,3,10YR53 52,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6994,,87,3,,hcl,4,10YR53 61,60,75,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
6994,,87,4,,c,5,25Y 62 61,75,120,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
6994,,103,1,Y,scl,3,25Y 42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6994,,103,2,,hcl,4,10YR53 61,25,45,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
6994,,103,3,,c,5,25Y 61 00,45,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
6994,,103,4,,c,5,25Y 61 00,70,75,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
6994,,102,1,Y,scl,3,25Y 42 00,0,25,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
6994,,102,2,,scl,3,25Y 52 00,25,35,,0,0,0,,10YR46 56,M,,,Y,,,M,,,,
6994,,102,3,,scl,3,25Y 53 61,35,50,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
6994,,102,4,,hcl,4,25Y 62 00,50,60,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
6994,,102,5,,hcl,4,25Y 61 00,60,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
6994,,97,1,Y,hcl,4,10YR42 00,0,35,,0,0,2,HR,10YR56 00,F,,00MN00 00,,,,,,,,
6994,,97,2,,c,5,05Y 61 00,35,80,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
6994,,106,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
6994,,106,2,,scl,3,10YR51 00,35,45,,0,0,0,,10YR46 00,M,,00MN00 00,Y,,,M,,,,
6994,,106,3,,sc,5,25Y 61 00,45,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
6994,,106,4,,scl,3,25Y 61 00,90,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6994,,67,1,Y,mcl,3,10YR42 00,0,28,,0,0,4,HR,,,,,,,,,,,,
6994,,67,2,,mcl,3,10YR53 00,28,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6994,,67,3,,c,5,25Y 63 00,35,55,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,IMP 85
6994,,66,1,Y,msl,2,10YR42 00,0,28,,8,0,15,HR,,,,,,,,,,,,
6994,,66,2,,c,5,25Y 63 00,28,60,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
6994,,75,1,Y,mszl,2,10YR42 00,0,36,,2,0,4,HR,,,,,,,,,,,,
6994,,75,2,,c,5,25Y 72 00,36,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
6994,,82,1,Y,msl,2,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
6994,,82,2,,scl,3,10YR53 00,28,48,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6994,,82,3,,c,5,25Y 63 00,48,65,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
6994,,74,1,Y,mcl,3,10YR42 00,0,35,,6,0,12,HR,,,,,,,,,,,,
6994,,74,2,,c,5,25Y 72 00,35,60,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
6994,,4P,1,Y,mcl,3,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
6994,,4P,2,,mcl,3,10YR53 00,28,50,,0,0,1,HR,10YR58 00,C,,,Y,MDCSAB,FR,M,,,,
6994,,4P,3,,hcl,4,25Y 62 00,50,80,,0,0,0,,75YR58 00,M,,,Y,WKCPR,FM,P,Y,,Y,
6994,,5P,1,Y,mcl,3,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
6994,,5P,2,,mcl,3,10YR53 00,28,55,,0,0,1,HR,,,,,,MDCSAB,FR,M,,,,
6994,,5P,3,,fsl,2,25Y 62 00,55,86,,0,0,1,HR,75YR58 00,C,,,Y,MDCSAB,FR,M,,,,
6994,,5P,4,,hcl,4,25Y 62 00,86,100,,0,0,1,HR,75YR58 00,C,,,Y,WKCPR,FM,P,,,,
6994,,5P,5,,lfs,1,25Y 72 00,100,120,,0,0,1,HR,10YR68 00,M,,,Y,MDCPL,FR,M,,,,
