JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10793,,380,SX,9830,9390,WW,02,S,0,999,1,1,121,106,8,-1,2,,,,,,,,2,DR,
10793,,387,SX,9830,9380,WW,05,S,0,999,1,1,175,118,62,11,1,,,,,,,,1,DR,GRADE 2 MAPPING UNIT
10793,,9P,SX,9845,9400,CER,03,E,96,999,1,1,156,111,43,4,2,,,,,,,,2,DR,
10793,,10P,SX,9820,9420,PGR,03,N,0,999,1,1,109,90,-4,-17,3A,,,,,,,,3A,DR,
10793,,11P,SX,9900,9610,CER,03,W,0,999,1,1,104,88,-9,-19,3A,,,,,,,,3A,DR,
10793,,12P,SX,9880,9522,PGR,,,15,15,4,3B,140,116,27,9,2,,,,,,,,3B,WE,
10793,,357,SX,9890,9420,STB,02,S,0,999,1,1,144,99,31,-8,2,,,,,,Y,,3B,DR,DISTURBED
10793,,123,SX,9910,9550,CER,03,S,90,90,1,1,153,109,40,2,2,,,,,,,,2,DR,
10793,,124,SX,9920,9550,CER,03,S,40,90,2,2,152,114,39,7,2,,,,,,,,2,WE,
10793,,106,SX,9940,9560,CER,04,S,0,999,1,1,116,99,3,-8,3A,,,,,,,,3A,DR,
10793,,105,SX,9930,9560,CER,04,S,75,999,1,1,93,74,-20,-33,3B,,,,,,,,3A,DR,
10793,,104,SX,9920,9560,CER,02,S,0,999,1,1,116,99,3,-8,3A,,,,,,,,3A,DR,
10793,,86,SX,9940,9570,CER,01,S,50,999,1,1,116,91,3,-16,3A,,,,,,,,3A,DR,
10793,,87,SX,9950,9570,CER,04,S,0,999,1,1,139,105,26,-2,2,,,,,,,,3A,DR,IMPEN AT 65
10793,,125,SX,9930,9550,PGR,,S,25,45,4,3B,93,101,-20,-6,3A,,Y,,,,,,3B,WE,
10793,,144,SX,9930,9540,PGR,,,55,55,3,3A,108,111,-5,4,3A,,,,,,,,3A,WE,3B MAP UNIT
10793,,143,SX,9920,9540,PGR,,,25,25,4,3B,78,78,-35,-29,3B,,Y,,,,,,3B,WE,
10793,,142,SX,9910,9540,PGR,,,25,25,4,3B,78,78,-35,-29,3B,,Y,,,,,,3B,WE,
10793,,162,SX,9910,9530,PGR,,,25,40,4,3B,89,95,-24,-12,3B,,Y,,,,,,3B,WE,
10793,,163,SX,9920,9530,PGR,,,25,50,3,3A,99,111,-14,4,3A,,Y,,,,,,3B,WE,3B MAP UNIT
10793,,107,SX,9950,9560,PGR,,,55,55,4,3B,102,123,-11,16,3A,,Y,,,,,,3B,WE,
10793,,108,SX,9960,9560,PGR,,,50,50,3,3B,106,122,-7,15,3A,,,,,,,,3B,WE,
10793,,128,SX,9960,9550,PGR,,,80,80,2,3A,106,126,-7,19,3A,,,,,,,,3A,WE,
10793,,109,SX,9970,9560,PGR,,,25,25,4,3B,85,85,-28,-22,3B,,,,,,,,3B,WE,
10793,,129,SX,9970,9550,PGR,,,60,60,2,3A,112,118,-1,11,3A,,,,,,,,3A,WE,
10793,,110,SX,9980,9560,PGR,,,30,30,4,3B,86,86,-27,-21,3B,,,,,,,,3B,WE,
10793,,111,SX,9990,9560,PGR,,,40,40,4,3B,96,104,-17,-3,3A,,,,,,,,3B,WE,
10793,,112,SY,0000,9560,PGR,,,55,55,3,3B,102,123,-11,16,3A,,,,,,,,3B,WE,
10793,,92,SY,0000,9570,PGR,,,25,75,2,3A,122,117,9,10,2,,,,,,,,3A,WE,3B MAPPING UNIT
10793,,72,SY,0000,9580,PGR,,,45,45,4,3B,93,101,-20,-6,3A,,,,,,,,3B,WE,
10793,,51,SX,9990,9590,PGR,,,25,45,4,3B,93,101,-20,-6,3A,,,,,,,,3B,WE,
10793,,71,SX,9990,9580,PGR,,,45,45,4,3B,93,101,-20,-6,3A,,,,,,,,3B,WE,
10793,,91,SX,9990,9570,PGR,,,60,60,3,3A,107,117,-6,10,3A,,,,,,,,3A,WE,3B MAPPING UNIT
10793,,50,SX,9980,9590,PGR,,,15,15,4,3B,83,83,-30,-24,3B,,,,,,,,3B,WE,
10793,,70,SX,9980,9580,PGR,,,15,15,4,3B,83,83,-30,-24,3B,,,,,,,,3B,WE,
10793,,90,SX,9980,9570,PGR,,,45,45,3,3A,100,116,-13,9,3A,,,,,,,,3A,WE,3B MAPPING UNIT
10793,,89,SX,9970,9570,PGR,,,25,25,4,3B,85,85,-28,-22,3B,,,,,,,,3B,WE,
10793,,88,SX,9960,9570,PGR,,,20,20,4,3B,84,84,-29,-23,3B,,,,,,,,3B,WE,
10793,,2P,SX,9010,9557,WW,04,S,0,999,1,1,101,83,-12,-24,3A,,,,,,,,3A,DR,
10793,,3P,SX,9988,9487,LEY,02,N,0,999,1,1,121,91,8,-16,3A,,,,,,,,3A,DR,
10793,,262,SX,9940,9480,PGR,,N,50,999,2,1,165,132,52,25,1,,,,,,,,2,DR,
10793,,238,SX,9890,9490,PGR,,N,20,20,4,3B,75,75,-38,-32,3B,,,,,,,,3B,WE,
10793,,331,SX,9910,9440,CER,,N,0,999,1,1,99,80,-14,-27,3A,,,,,,,,3A,DR,
10793,,315,SX,9910,9450,CER,01,E,0,999,1,1,96,79,-17,-28,3A,,,,,,,,3A,DR,IMPEN AT 80
10793,,297,SX,9910,9460,CER,01,E,0,999,1,1,111,108,-2,1,3A,,,,,,,,3A,DR,IMPEN AT 75
10793,,278,SX,9910,9470,CER,01,E,0,999,1,1,120,101,7,-6,2,,,,,,,,2,DR,IMPEN AT 50
10793,,277,SX,9900,9470,CER,01,E,0,999,1,1,121,102,8,-5,2,,,,,,,,2,DR,IMPEN AT 50
10793,,296,SX,9900,9460,CER,01,E,0,999,1,1,121,102,8,-5,2,,,,,,,,2,DR,IMPEN AT 60
10793,,314,SX,9900,9450,CER,01,E,0,999,1,1,119,100,6,-7,2,,,,,,,,2,DR,IMPEN AT 60
10793,,330,SX,9900,9440,CER,,E,0,999,1,1,110,93,-3,-14,3A,,,,,,,,3A,DR,
10793,,313,SX,9890,9450,CER,,E,0,999,1,1,137,101,24,-6,2,,,,,,,,2,DR,
10793,,295,SX,9890,9460,CER,01,E,0,999,1,1,143,107,30,0,2,,,,,,,,2,DR,
10793,,276,SX,9890,9470,CER,01,E,90,90,1,1,140,106,27,-1,2,,,,,,,,2,DR,
10793,,275,SX,9880,9470,OSR,,E,40,40,2,2,123,101,10,-6,2,,,,,,,,2,WE,IMPEN AT 80
10793,,294,SX,9880,9460,OSR,,E,0,999,1,1,140,104,27,-3,2,,,,,,,,2,DR,IMPEN AT 75
10793,,312,SX,9880,9450,OSR,,,0,999,1,1,130,103,17,-4,2,,,,,,,,2,DR,IMPEN AT 95
10793,,311,SX,9870,9450,OSR,,,0,999,1,1,125,92,12,-15,3A,,,,,,,,3A,DR,IMPEN AT 80
10793,,293,SX,9870,9460,OSR,,,80,80,1,1,131,103,18,-4,2,,,,,,,,2,DR,IMPEN AT 90
10793,,274,SX,9870,9470,OSR,,,70,70,2,1,122,95,9,-12,3A,,,,,,,,3A,DR,
10793,,273,SX,9860,9470,CER,,,30,999,2,1,134,107,21,0,2,,,,,,,,2,DR,IMPEN AT 90
10793,,292,SX,9860,9460,CER,,,40,999,2,1,135,111,22,4,2,,,,,,,,2,DR,IMPEN AT 90
10793,,291,SX,9850,9460,PGR,,,25,25,4,3B,78,78,-35,-29,3B,,,,,,,,3B,WE,
10793,,337,SX,9820,9430,PGR,,,30,60,3,3A,110,115,-3,8,3A,,,,,,,,3A,WE,3B MAPPING UNIT
10793,,338,SX,9830,9430,PGR,,,20,20,4,3B,75,75,-38,-32,3B,,Y,,,,,,3B,WE,
10793,,339,SX,9840,9430,PGR,,,30,30,4,3B,80,80,-33,-27,3B,,Y,,,,,,3B,WE,
10793,,324,SX,9840,9440,PGR,,,25,25,4,3B,78,78,-35,-29,3B,,Y,,,,,,3B,WE,
10793,,323,SX,9830,9440,PGR,,,25,25,4,3B,78,78,-35,-29,3B,,Y,,,,,,3B,WE,
10793,,322,SX,9820,9440,PGR,,,45,45,3,3B,91,97,-22,-10,3B,,,,,,,,3B,WE,
10793,,306,SX,9820,9450,PGR,03,E,0,999,1,1,90,73,-23,-34,3B,,,,,,,,3B,DR,
10793,,307,SX,9830,9450,PGR,05,E,0,999,1,1,158,111,45,4,2,,,,,,,,2,DR,
10793,,308,SX,9840,9450,PGR,,E,25,25,,4,78,78,-35,-29,3B,,,,,,,,3B,WE,
10793,,8,SX,9870,9610,CER,02,E,0,999,1,1,75,58,-38,-49,3B,,,,,,,,3B,DR,
10793,,9,SX,9880,9610,CER,02,E,0,999,1,1,75,58,-38,-49,3B,,,,,,,,3B,DR,
10793,,2,SX,9870,9620,CER,02,E,0,999,1,1,70,54,-43,-53,3B,,,,,,,,3B,DR,
10793,,1,SX,9860,9620,CER,02,E,0,999,1,1,101,85,-12,-22,3A,,,,,,,,3B,DR,
10793,,6,SX,9850,9610,CER,02,E,0,999,1,1,75,58,-38,-49,3B,,,,,,,,3B,DR,
10793,,7,SX,9860,9610,CER,02,E,0,999,1,1,75,58,-38,-49,3B,,,,,,,,3B,DR,
10793,,20,SX,9860,9600,CER,02,E,0,999,1,1,75,58,-38,-49,3B,,,,,,,,3B,DR,
10793,,19,SX,9850,9600,CER,01,S,0,999,1,1,75,58,-38,-49,3B,,,,,,,,3B,DR,
10793,,18,SX,9840,9600,CER,01,S,0,999,1,1,75,58,-38,-49,3B,,,,,,,,3B,DR,
10793,,3,SX,9820,9610,CER,01,N,0,999,1,1,99,80,-14,-27,3A,,,,,,,,3A,DR,3B MAPPING UNIT
10793,,16,SX,9820,9600,CER,01,S,0,999,1,1,75,58,-38,-49,3B,,,,,,,,3B,DR,
10793,,34,SX,9820,9590,BRA,01,S,0,999,1,1,113,70,0,-37,3B,,,,,,,,3B,DR,
10793,,33,SX,9810,9590,BRA,01,S,0,999,1,1,96,80,-17,-27,3A,,,,,,,,3A,DR,3B MAPPING UNIT
10793,,32,SX,9800,9590,PGR,01,S,0,999,1,1,73,56,-40,-51,3B,,,,,,,,3B,DR,
10793,,31,SX,9790,9590,PGR,01,S,0,999,1,1,73,56,-40,-51,3B,,,,,,,,3B,DR,
10793,,52,SX,9800,9580,PGR,01,S,0,999,1,1,73,56,-40,-51,3B,,,,,,,,3B,DR,
10793,,53,SX,9810,9580,BRA,01,S,35,999,1,1,98,81,-15,-26,3A,,,,,,,,3A,DR,3B MAPPING UNIT
10793,,73,SX,9810,9570,BRA,01,S,50,999,1,1,147,115,34,8,2,,,,,,,,2,DR,
10793,,54,SX,9820,9580,BRA,01,S,0,999,1,1,137,111,24,4,2,,,,,,,,2,DR,3B MAPPING UNIT
10793,,55,SX,9830,9580,PLQ,02,S,0,999,1,1,94,78,-19,-29,3A,,,,,,,,3A,DR,
10793,,35,SX,9830,9590,PLQ,02,S,0,999,1,1,96,80,-17,-27,3A,,,,,,,,3A,DR,
10793,,36,SX,9840,9590,CER,01,S,0,999,1,1,73,56,-40,-51,3B,,,,,,,,3B,DR,IMPEN AT 50
10793,,56,SX,9840,9580,CER,01,S,95,999,1,1,88,54,-25,-53,3B,,,,,,,,3B,DR,
10793,,37,SX,9850,9590,CER,01,S,0,999,1,,73,56,-40,-51,3B,,,,,,,,3B,DR,
10793,,38,SX,9860,9590,CER,01,S,0,999,1,1,73,56,-40,-51,3B,,,,,,,,3B,DR,
10793,,21,SX,9870,9600,CER,01,E,0,999,1,1,75,58,-38,-49,3B,,,,,,,,3B,DR,
10793,,22,SX,9880,9600,CER,01,E,0,999,1,1,107,91,-6,-16,3A,,,,,,,,3A,DR,
10793,,40,SX,9880,9590,CER,01,E,0,999,1,1,104,85,-9,-22,3A,,,,,,,,3A,DR,
10793,,39,SX,9870,9590,CER,01,E,0,999,1,1,114,95,1,-12,3A,,,,,,,,3A,DR,3B MAPPING UNIT
10793,,60,SX,9880,9580,CER,01,E,0,999,1,1,102,85,-11,-22,3A,,,,,,,,3A,DR,IMPEN AT 60
10793,,59,SX,9870,9580,CER,01,E,0,999,1,1,99,82,-14,-25,3A,,,,,,,,3A,DR,IMPEN AT 75
10793,,58,SX,9860,9580,CER,01,E,0,999,1,1,109,90,-4,-17,3A,,,,,,,,3A,DR,
10793,,57,SX,9850,9580,CER,,E,0,999,1,1,85,68,-28,-39,3B,,,,,,,,3B,DR,
10793,,74,SX,9820,9570,PGR,03,S,45,45,3,3A,113,121,0,14,3A,,,,,,,,3A,WE,
10793,,75,SX,9830,9570,PGR,03,S,80,95,1,1,122,119,9,12,2,,,,,,,,2,DR,
10793,,76,SX,9840,9570,PGR,,S,30,80,2,2,146,111,33,4,2,,,,,,,,2,WE,
10793,,77,SX,9850,9570,CER,,S,60,999,2,1,128,112,15,5,2,,,,,,,,2,DR,
10793,,81,SX,9890,9570,PGR,03,S,45,60,2,2,115,121,2,14,3A,,,,,,,,3A,WE,
10793,,80,SX,9880,9570,PGR,,S,30,30,4,3B,126,118,13,11,2,,,,,,,,3B,WE,3A MAPPING UNIT
10793,,98,SX,9860,9560,CER,02,S,0,999,1,1,121,119,8,12,2,,,,,,,,2,DR,
10793,,97,SX,9850,9560,CER,02,S,40,999,2,,155,113,42,6,2,,,,,,,,2,WE,
10793,,117,SX,9850,9550,PGR,01,S,0,999,1,1,80,80,-33,-27,3B,,,,,,,,3A,DR,
10793,,116,SX,9840,9550,PGR,01,S,35,35,4,3A,140,116,27,9,2,,,,,,,,3A,WE,
10793,,96,SX,9840,9560,PGR,01,S,0,999,1,1,149,111,36,4,2,,,,,,,,2,DR,
10793,,95,SX,9830,9560,PGR,01,S,0,999,1,1,133,111,20,4,2,,,,,,,,2,DR,
10793,,94,SX,9820,9560,PGR,01,S,60,60,3,3,109,117,-4,10,3A,,,,,,,,2,WE,
10793,,93,SX,9810,9560,PGR,01,S,50,50,3,2,99,116,-14,9,3A,,,,,,,,2,WE,
10793,,113,SX,9810,9550,PGR,01,S,50,50,3,2,101,117,-12,10,3A,,,,,,,,2,WE,
10793,,114,SX,9820,9550,PGR,01,S,0,999,1,1,73,56,-40,-51,3B,,,,,,,,3B,DR,
10793,,256,SX,9880,9480,OTH,,E,30,50,3,2,122,104,9,-3,2,,,,,,,,2,WE,
10793,,16P,SX,9820,9560,,01,NW,52,52,3,2,123,108,10,1,2,,,,,,,,2,WE,
