JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1095,,341,ST,1990,2222,PLO,,,30,30,4,3B,076,076,-28,-22,3B,,,,,,,,3B,WE,4 UNIT
1095,,312,ST,2003,2236,PIG,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,3A UNIT
1095,,342,ST,2003,2222,CER,,,0,30,4,4,118,118,14,20,2,,,,,,,,4,WE,
1095,,371,ST,2003,2208,CER,,,0,30,4,4,123,115,19,17,2,,,,,,,,4,WE,
1095,,61,ST,1948,2418,LEY,,,0,999,1,1,114,116,10,18,2,,,,,,,,1,,AGD 80
1095,,53,ST,1962,2432,LEY,03,,0,999,2,2,095,101,-9,3,3A,,,,,,,,2,WE,ASSUMWC2
1095,,62,ST,1962,2418,LEY,03,,0,65,2,2,120,117,16,19,2,,,,,,,,2,WE,Q SPL
1095,,71,ST,1962,2404,LEY,03,,0,30,3,3B,118,118,14,20,2,,,,,,,,3B,WE,
1095,,70,ST,1948,2404,PGR,,,0,999,1,1,105,117,1,19,3A,,,,,,,,1,,IMP 70
1095,,78,ST,1948,2390,LEY,,,0,999,1,1,155,117,51,19,1,,,,,,,,1,,AGD 70
1095,,88,ST,1948,2375,PLO,,,0,65,2,2,102,115,-2,17,3A,,,,,,,,2,WE,IMP 70
1095,,89,ST,1962,2375,PLO,03,,0,30,3,3B,120,117,16,19,2,,,,,,,,3B,WE,
1095,,90,ST,1976,2375,PLO,,,0,30,4,3B,125,117,21,19,2,,,,,,,,3B,WE,
1095,,79,ST,1962,2390,PLO,03,,0,30,3,3B,109,117,5,19,3A,,,,,,,,3B,WE,
1095,,72,ST,1976,2404,CER,,,0,30,3,3A,133,117,29,19,2,,,,,,,,3A,WE,3B UNIT
1095,,73,ST,1990,2404,CER,,,0,999,1,1,000,000,0,0,,,,,,,,,1,,2 UNIT
1095,,74,ST,2003,2404,CER,,,0,65,2,2,121,118,17,20,2,,,,,,,,2,WE,
1095,,65,ST,2003,2418,CER,,,0,65,2,2,113,118,9,20,2,,,,,,,,2,WE,
1095,,56,ST,2003,2432,CER,,,0,75,2,2,131,118,27,20,2,,,,,,,,2,WE,
1095,,55,ST,1990,2432,CER,03,,0,55,3,3A,127,118,23,20,2,,,,,,,,3A,WE,
1095,,64,ST,1990,2418,CER,03,,0,999,1,1,116,118,12,20,2,,,,,,,,1,,AGD 80
1095,,46,ST,2003,2445,PGR,,,0,999,1,1,117,119,13,21,2,,,,,,,,1,,AGD 80
1095,,45,ST,1990,2445,PGR,,,0,50,3,3A,126,118,22,20,2,,,,,,,,3A,WE,
1095,,35,ST,1990,2459,PGR,,,0,999,1,1,156,118,52,20,1,,,,,,,,1,,IMP-70
1095,,63,ST,1976,2418,LEY,,,0,75,2,2,123,118,19,20,2,,,,,,,,2,WE,
1095,,54,ST,1976,2432,LEY,,,0,50,3,3A,102,118,-2,20,3A,,,,,,,,3A,WE,IMP 70
1095,,44,ST,1976,2445,PGR,,,0,50,3,3A,126,118,22,20,2,,,,,,,,3A,WE,
1095,,34,ST,1976,2459,PGR,,,0,999,1,1,109,116,5,18,3A,,,,,,,,1,,IMP 75
1095,,33,ST,1962,2459,PGR,,,0,999,1,1,116,118,12,20,2,,,,,,,,1,,AGD 80
1095,,20,ST,1933,2473,PGR,,,0,75,1,1,123,118,19,20,2,,,,,,,,1,WE,CALC 90
1095,,3,ST,1933,2488,PGR,,,0,70,1,1,122,118,18,20,2,,,,,,,,1,WE,CALC 90
1095,,4,ST,1948,2488,PGR,,,0,70,1,1,122,118,18,20,2,,,,,,,,1,WE,Q SPL. CALC 90
1095,,22,ST,1962,2473,PGR,,,0,999,1,1,116,118,12,20,2,,,,,,,,1,,AGD 80
1095,,23,ST,1976,2473,PGR,,,0,999,1,1,085,085,-19,-13,3A,,,,,,,,1,,IMP 50
1095,,5,ST,1962,2488,PGR,,,80,55,3,3A,127,118,23,20,2,,,,,,,,3A,WE,2 UNIT
1095,,6,ST,1976,2488,PGR,,,0,65,2,2,121,118,17,20,2,,,,,,,,2,WE,
1095,,7,ST,1990,2488,PGR,,,50,65,2,2,113,118,9,20,2,,,,,,,,2,WE,
1095,,24,ST,1990,2473,PGR,,,0,999,1,1,115,118,11,20,2,,,,,,,,1,,NO SPL80
1095,,43,ST,1962,2445,LEY,,,0,50,3,3A,100,115,-4,17,3A,,,,,,,,3A,WE,IMP-70
1095,,42,ST,1948,2445,LEY,,,0,50,3,3A,126,118,22,20,2,,,,,,,,3A,WE,
1095,,32,ST,1948,2459,LEY,,,0,45,3,3A,125,117,21,19,2,,,,,,,,3A,WE,
1095,,13P,ST,2120,2100,FDR,,,25,45,4,3B,134,108,30,10,2,,,,,,,,3B,WE,
1095,,31,ST,1933,2459,PGR,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,25,ST,2003,2473,LEY,,,0,999,1,1,115,117,11,19,2,,,,,,,,1,,AGD 80
1095,,8,ST,2003,2488,LEY,,,0,999,1,1,115,117,11,19,2,,,,,,,,1,,AGD 80. 2 UNIT
1095,,9,ST,2017,2488,LEY,,,0,70,2,2,119,115,15,17,2,,,,,,,,2,WE,
1095,,26,ST,2031,2473,PLO,,,0,50,3,3A,125,117,21,19,2,,,,,,,,3A,WE,
1095,,109,ST,1919,2347,PGR,,,25,25,4,3B,073,073,-31,-25,3B,,,,,,,,3B,WE,IMP 45
1095,,52,ST,1948,2432,LEY,,,65,75,2,2,121,116,17,18,2,,,,,,,,2,WE,
1095,,17P,ST,2245,2250,PLO,,,0,55,3,3B,143,119,39,21,1,,,,,,,,3B,WE,
1095,,18P,ST,1975,2380,PLO,,,32,50,3,3B,141,117,37,19,1,,,,,,,,3B,WE,
1095,,424,ST,2213,2179,PLO,02,W,0,55,3,3A,135,113,31,15,1,,,,,,,,3A,WE,IM75QMCL
1095,,444,ST,2228,2165,CER,02,W,0,50,3,3A,137,114,33,16,1,,,,,,,,3A,WE,IMP 70
1095,,461,ST,2228,2152,CER,,W,0,45,4,3B,133,111,29,13,2,,,,,,,,3B,WE,JUST 3B
1095,,480,ST,2228,2138,CER,,W,35,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,AGD 90
1095,,462,ST,2242,2152,CER,03,SW,0,30,4,3B,139,115,35,17,1,,,,,,,,3B,WE,QSPLWC23
1095,,445,ST,2242,2165,CER,03,E,0,70,2,3A,139,115,35,17,1,,,,,,,,3A,WE,IMP 90
1095,,425,ST,2228,2179,POT,,,0,50,3,3A,139,115,35,17,1,,,,,,,,3A,WE,AGD 100
1095,,404,ST,2228,2193,POT,02,SE,0,55,3,3A,140,115,36,17,1,,,,,,,,3A,WE,Q SPL
1095,,405,ST,2242,2193,POT,01,SE,50,50,3,3A,139,115,35,17,1,,,,,,,,3A,WE,AGD 100
1095,,427,ST,2256,2179,POT,,,50,50,3,3A,136,113,32,15,1,,,,,,,,3A,WE,WET
1095,,446,ST,2256,2165,CER,01,SE,60,60,3,3A,141,115,37,17,1,,,,,,,,3A,WE,AGD 100
1095,,463,ST,2256,2152,CER,02,E,0,55,3,3A,140,116,36,18,1,,,,,,,,3A,WE,AGD 100
1095,,447,ST,2269,2165,CER,01,S,0,75,2,3A,144,116,40,18,1,,,,,,,,3A,WE,AGD 100
1095,,428,ST,2269,2179,CER,,S,0,45,4,3B,138,114,34,16,1,,,,,,,,3B,WE,POSS WC3. 3A UNIT
1095,,429,ST,2283,2179,CER,01,SE,0,35,4,3B,138,114,34,16,1,,,,,,,,3B,WE,AGD 100. 3A UNIT
1095,,410,ST,2311,2193,CER,,SE,50,50,3,3A,139,115,35,17,1,,,,,,,,3A,WE,Q WC4
1095,,409,ST,2297,2193,CER,,SE,0,70,2,3A,143,115,39,17,1,,,,,,,,3A,WE,AGD 100
1095,,408,ST,2283,2193,CER,,SE,70,70,2,3A,140,112,36,14,1,,,,,,,,3A,WE,AGD 100
1095,,487,ST,2087,2124,PGR,02,SW,0,55,3,3A,140,115,36,17,1,,,,,,,,3A,WE,AGD 100
1095,,470,ST,2087,2138,PGR,02,SW,0,999,1,2,138,113,34,15,1,,,,,,,,2,WK,Q SPL. 3A UNIT
1095,,486,ST,2074,2124,PGR,01,SW,25,60,3,3A,140,114,36,16,1,,,,,,,,3A,WE,Q WC4
1095,,16,ST,2185,2488,FLW,,,35,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,17,ST,2199,2488,FLW,,,30,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,Q SPL
1095,,28,ST,2199,2473,FLW,,,0,50,3,3B,141,117,37,19,1,,,,,,,,3B,WE,
1095,,27,ST,2185,2473,FLW,,,35,35,4,3B,142,118,38,20,1,,,,,,,,3B,WE,AGD 70
1095,,15,ST,2172,2488,FLW,,,35,35,4,3B,142,118,38,20,1,,,,,,,,3B,WE,AGD 70
1095,,356,ST,2242,2222,PLO,,,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
1095,,454,ST,2087,2152,LEY,04,W,60,60,3,3A,140,114,36,16,1,,,,,,,,3A,WE,
1095,,453,ST,2074,2152,LEY,02,W,70,999,2,3A,144,116,40,18,1,,,,,,,,3A,WK,
1095,,469,ST,2074,2138,LEY,02,W,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,3A UNIT
1095,,452,ST,2060,2152,LEY,02,W,70,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,468,ST,2060,2135,PP,,W,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,467,ST,2040,2140,MZE,,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,3A UNIT
1095,,451,ST,2046,2152,MZE,,,30,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,433,ST,2046,2165,LEY,,,65,65,2,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,414,ST,2046,2179,LEY,,,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,415,ST,2060,2179,LEY,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,3A UNIT
1095,,434,ST,2060,2165,LEY,,,75,75,2,3A,000,000,0,0,,,,,,,,,3A,WK,
1095,,435,ST,2074,2165,LEY,,,0,75,2,3A,000,000,0,0,,,,,,,,,3A,WK,
1095,,436,ST,2087,2165,LEY,02,W,65,65,2,3A,000,000,0,0,,,,,,,,,3A,WK,Q SPL
1095,,437,ST,2101,2165,LEY,03,W,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WK,
1095,,418,ST,2101,2179,LEY,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,3A UNIT
1095,,419,ST,2115,2179,LEY,,,80,80,2,3A,000,000,0,0,,,,,,,,,3A,WK,
1095,,398,ST,2115,2193,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP 50
1095,,397,ST,2101,2193,LEY,02,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1095,,396,ST,2087,2193,LEY,,,0,70,2,3A,000,000,0,0,,,,,,,,,3A,WK,
1095,,417,ST,2087,2179,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,PM
1095,,416,ST,2074,2179,LEY,,,70,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,POS WC2
1095,,394,ST,2060,2193,LEY,,,60,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,395,ST,2074,2193,LEY,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,3A UNIT
1095,,376,ST,2074,2208,LEY,,,0,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,Q WC1
1095,,377,ST,2087,2208,LEY,,,55,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,5P,ST,2100,2190,LEY,02,,0,999,1,3A,154,116,50,18,1,,,,,,,,3A,WK,
1095,,6P,ST,2040,2180,LEY,,,55,55,3,3A,139,114,35,16,1,,,,,,,,3A,WE,
1095,,7P,ST,2010,2150,MZE,02,E,24,24,4,3B,126,098,22,0,2,,,,,,,,3B,WE,
1095,,8P,ST,2050,2100,PGR,,E,43,43,3,3A,141,117,37,19,1,,,,,,,,3A,WE,SPL TO75
1095,,288,ST,2129,2250,PGR,02,N,0,999,1,3A,126,118,22,20,2,,,,,,,,3A,WE,
1095,,257,ST,2129,2263,WW,,N,65,65,2,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,228,ST,2129,2277,LEY,,N,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,201,ST,2129,2291,LEY,,N,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,3B UNIT
1095,,202,ST,2144,2291,CAB,02,W,65,65,2,3A,000,000,0,0,,,,,,,,,3A,WE,Q SPL
1095,,203,ST,2158,2291,LEY,03,W,0,999,1,1,000,000,0,0,,,,,,,,,1,,
1095,,229,ST,2144,2277,LEY,05,W,0,999,1,1,000,000,0,0,,,,,,,,,1,,
1095,,321,ST,2172,2236,LEY,,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1095,,289,ST,2172,2250,LEY,,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1095,,290,ST,2185,2250,LEY,,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP 50
1095,,259,ST,2185,2263,LEY,,W,0,999,1,1,000,000,0,0,,,,,,,,,1,,
1095,,258,ST,2172,2263,LEY,,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1095,,1P,ST,2200,2180,CER,03,W,0,70,2,3A,123,091,19,-7,2,,,,,,,,3A,WE,
1095,,2P,ST,2210,2240,PLO,04,W,0,55,3,3A,139,114,35,16,1,,,,,,,,3A,WE,
1095,,12P,ST,1960,2330,LEY,02,N,35,70,3,3B,158,130,54,32,1,,,,,,,,3B,WE,PIT90
1095,,15P,ST,2160,2290,CER,04,W,0,999,1,2,148,113,44,15,1,,,,,,,,2,WK,PIT85
1095,,16P,ST,2160,2100,CER,08,Z,40,55,3,3A,127,105,23,7,2,,,,,,,,3A,WE,PIT95
1095,,66,ST,2017,2418,CER,04,W,80,60,2,2,137,115,33,17,1,,,,,,,,2,,AGD100
1095,,66E,ST,2020,2405,CER,04,W,0,50,3,3A,124,116,20,18,2,,,,,,,,3A,WE,AGD100
1095,,65E,ST,2010,2410,CER,02,W,60,60,2,2,000,000,0,0,,,,,,,,,2,WE,AGD90
1095,,426,ST,2240,2185,POT,01,SE,40,40,4,3B,134,112,30,14,1,,,,,,,,3B,WE,POSS WC3. 3A UNIT
