JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7392,,217,SU,1650,9500,CER,,,25,999,3,3B,114,110,7,11,2,,N,,,,,,3B,WE,
7392,,180,SU,1640,9520,PGR,,,30,50,3,3B,124,115,17,16,2,,N,,,,,,3B,WE,POSSIBLY WC4
7392,,181,SU,1650,9520,PGR,,,50,50,3,3B,128,117,21,18,2,,N,,,,,,3B,WE,
7392,,182,SU,1660,9520,PGR,,,50,50,3,3B,113,114,6,15,2,,N,,,,,,3B,WE,
7392,,183,SU,1670,9520,PGR,,,65,0,2,3A,000,000,0,0,,,N,,,,,,3A,WE,NO SPL
7392,,184,SU,1680,9520,PGR,,,80,999,2,3A,118,115,11,16,2,,N,,,,,,3A,WE,
7392,,185,SU,1690,9520,PGR,,,50,999,2,3A,131,116,24,17,2,,N,,,,,,3A,WE,
7392,,186,SU,1700,9520,PGR,,,70,999,2,3A,123,117,16,18,2,,N,,,,,,3A,WE,
7392,,222,SU,1700,9500,PGR,,,50,999,2,3A,117,101,10,2,2,,N,,,,,,3A,WE,
7392,,221,SU,1690,9500,PGR,,,0,999,2,2,090,094,-17,-5,3A,,N,,,,,,3A,DR,W-TABLE AT 50
7392,,220,SU,1680,9500,PGR,,,70,999,2,3A,109,101,2,2,3A,,N,,,,,,3A,DR,W-TABLE AT 50
7392,,1P,SU,1520,9580,CER,,,57,57,2,3A,140,116,33,17,1,,N,,,,,,3A,WE,SPL 45
7392,,2P,SU,1610,9590,WW,,,45,999,2,3A,093,082,-14,-17,3A,,Y,,,,,,3B,FL,WATER TABLE 30
7392,,3P,SU,1520,9540,STB,,,25,25,4,3B,119,103,12,4,2,,Y,,,,,,3B,FL,WATER TABLE AT 30
7392,,4P,SU,1620,9540,OSR,,,50,999,2,3A,088,081,-19,-18,3A,,N,,,,,,3A,DR,WATER TABLE 30
7392,,5P,SU,1640,9480,CER,,,15,45,3,3B,106,104,-1,5,3A,,N,,,,,,3B,WE,GLEY 15
7392,,6P,SU,1640,9590,CER,,,30,40,4,3B,110,118,3,19,3A,,N,,,,,,3B,WE,
7392,,7P,SU,1560,9550,CER,,,45,999,2,3A,116,116,9,17,2,,Y,,,,,,3B,FL,WATER TABLE AT 70
7392,,8P,SU,1670,9560,PGR,,,28,28,4,3B,096,090,-11,-9,3A,,N,,,,,,3B,WE,
